"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092539","Department of Health and Social Care","false","2019-03-26","<p>We do not routinely collect this information and we have not made an estimate.</p><p>Whilst the vast majority of patients receive safe and effective care, any incident of misdiagnosis can have a significant impact on patients and their families, which is why have we are committed to a systematic approach of understanding and learning from avoidable causes of patient harm. Since 2016, the National Health Service has been creating 29 national pathology networks that bring together clinical expertise in regional hubs. This will deliver the highest-quality service for patients and allow the use of cutting-edge technology to increase the speed and accuracy of diagnostics.</p>","Gosport","Caroline Dinenage","2019-03-26T15:24:15.167Z","http://data.parliament.uk/resources/1092539/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-21","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the level of misdiagnosis by NHS employees and locums in hospital pathology departments.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","910031"
"http://data.parliament.uk/resources/1092581","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>The research was published on 18 March 2019. No assessment has been made at this time.</p><p>Improvement notices alone do not represent the full scale of local authority enforcement action where serious hazards are identified in residential property. They are one of a range of enforcement tools available for local authorities to use to address serious hazards, which also include informal action, carrying out emergency repairs, and, in extreme cases limiting or stopping the use of a property. Local authorities use the Housing Health and Safety Rating System (HHSRS), introduced by the Housing Act 2004, to assess property conditions and must take appropriate enforcement action where the most serious hazards are present.</p><p>We announced in October 2018 that we were commissioning a review to assess how well the HHSRS works in practice and ensure it is fit for purpose.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-26T16:48:56.997Z","http://data.parliament.uk/resources/1092581/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the implications for his policies of March 2019 research by Generation Rent which found that local authorities surveyed had issued improvement notices to private landlords in only 5 per cent of cases where a tenant had complained in 2017-18; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235346"
"http://data.parliament.uk/resources/1092582","Department for Work and Pensions","false","2019-03-26","<p>Prior to the roll-out of Universal Credit Full Service in their constituency, we wrote to each hon. Member. The letter explained the implicit consent arrangements for MPs and also provided the telephone number and email address of the Service Leader in the constituency, so that MPs can contact Service Leaders if there are urgent constituent cases that need attention. This is the best route to raise issues on behalf of constituents and works well because MPs’ offices can establish local relationships.</p><p> </p><p>In addition, we are writing again to hon. Members to confirm named contacts and local telephone numbers to allow local constituency related Universal Credit cases to be raised directly. The letters also extend an invitation for MPs to visit their local Jobcentre to see the work they are doing.</p>","Reading West","Alok Sharma","2019-03-26T15:27:54.673Z","http://data.parliament.uk/resources/1092582/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-21","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to introduce a dedicated universal credit hotline for Members and their staff.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","235282"
"http://data.parliament.uk/resources/1092583","Department for Transport","false","2019-03-28","<p>There should be zero tolerance for disruptive passenger behaviour on flights, whether or not it is caused by excessive alcohol consumption.</p><p>The Government welcomes the industry’s approach to this issue through the UK Aviation Industry Code of Practice on Disruptive Passengers, with initiatives such as the ‘One Too Many’ campaign to raise awareness of the penalties of drunken behaviour, and the introduction of tamper-proof bags for duty free alcohol sales.</p><p>However, the Government also continues to work with the Civil Aviation Authority, airports and airlines to find other ways to tackle this problem, as part of its consultation on the new UK Aviation 2050 Strategy. The Home Office launched a Call for Evidence on 1 November 2018 to assess the impact which the Licensing Act 2003 could have on reducing alcohol-related passenger disruptions if applied to airside premises at international airports in England and Wales. The Call for Evidence closed on 1 February, and the responses are currently being analysed. Any recommendations will be considered as part of the development of the Aviation 2050 Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-28T11:09:57.92Z","http://data.parliament.uk/resources/1092583/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-21","Aviation: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans on taking to reduce the number of disruptive passenger incidents (a) at airports and (b) onboard commercial airlines.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","235250"
"http://data.parliament.uk/resources/1092584","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Defra wildfire review on our future approach to land management (in the context of future mitigation of wildfire) is ongoing. The report will incorporate evidence, reviews and guidance currently being gathered. This includes a review of evidence on wildfire and its management, including the social science behind this. This is currently being conducted by Natural England and I expect that to be published before the end of June 2019. The Defra review will then be published shortly after. This will then be used to inform future wildfire management planning.</p><p> </p><p>Natural England is working with the Met Office and the National Parks to objectively review the operation of the Fire Severity Index (FSI), based on the relevant science. The outcome of this review will include any recommendations for improvements to the FSI system.</p><p>Defra’s Uplands Management Group are also in the process of producing moorland wildfire mitigation guidance. Furthermore, the England &amp; Wales Wildfire Forum (EWWF) hosted a stakeholder workshop in February on behalf of Defra the outputs of which will be used to feed into the review.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T11:59:08.613Z","http://data.parliament.uk/resources/1092584/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Fires","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on its wildfires review.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","235405"
"http://data.parliament.uk/resources/1092585","Ministry of Justice","false","2019-03-26","<p>Enforcement action is a last resort where other methods of recovering outstanding public money have not been successful. In some circumstances, enforcement can be done by way of long term security of assets, for example charging orders over property, which would not require immediate redemption of the sums outstanding. An assessment of an individual’s income, outgoings, capital and equity is conducted when exploring repayment and, where necessary, enforcement options, and the viability of recovering the debt is considered before any action is commenced.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-26T17:51:19.317Z","http://data.parliament.uk/resources/1092585/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-21","Legal Aid Scheme: Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what assessment the Legal Aid Agency makes of the ability to pay of people it takes enforcement action against to recover debt.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","235406"
"http://data.parliament.uk/resources/1092586","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>In 2018, UK Community Foundations (UKCF) were awarded £3.4 million from the Tampon Tax Fund to make onward grants to grassroots charities across the UK. In their end of year report submitted in March 2019, they outline that they received 1,469 applications in total to this onward grants fund, from which 407 grants were awarded.</p>","Eastleigh","Mims Davies","2019-03-26T13:59:44.193Z","http://data.parliament.uk/resources/1092586/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","UK Community Foundations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of applications that UK Community Foundations has received for its onward grants of using Tampon Tax Fund money.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","235283"
"http://data.parliament.uk/resources/1092587","Ministry of Justice","false","2019-03-26","<p>In the last 12 months we have allocated 7 judges to Ipswich as primary or secondary venue, 2 medical members and 2 Disability Qualified Panel Members (DQPMs)</p><p>In Norfolk and Suffolk there is a pool of 6 staff who are deployed to clerk the SSCS hearing venues which are situated in Ipswich, Kings Lynn and Norwich. An additional member of staff will be joining this team from the 1<sup>st</sup> April 2019 to facilitate additional hearings to be held in Norfolk and Suffolk, subject to judicial availability.</p><p>The Ministry of Justice recognises there are delays in the system and it is in the process of recruiting more Judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members have already been appointed and 119 disability qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at: <a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeal</a></p>","South East Cambridgeshire","Lucy Frazer","2019-03-26T17:52:21.393Z","http://data.parliament.uk/resources/1092587/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-21","Employment and Support Allowance: Ipswich","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to allocate additional resources to reduce the waiting time for a tribunal hearing for employment and support allowance in Ipswich.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","235347"
"http://data.parliament.uk/resources/1092588","Department for Exiting the European Union ","false","2019-03-26","<p>The Withdrawal Agreement protects the rights of citizens working and living in the UK and EU, including specific provisions on frontier workers. The territorial scope of this explicitly covers Gibraltar. The UK, Gibraltar and Spain also agreed provisions in the Gibraltar Protocol, and accompanying Memorandum of Understanding on Citizens’ Rights, to confirm protection for the rights of EU citizens working in Gibraltar.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-26T10:12:19.537Z","http://data.parliament.uk/resources/1092588/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Gibraltar: Frontier Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what arrangements are in place for Spanish citizens working in Gibraltar after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235284"
"http://data.parliament.uk/resources/1092589","Department for Exiting the European Union ","false","2019-03-26","<p>The Withdrawal Agreement protects the rights of those who are frontier workers at the end of the transition period, for as long as they continue to be frontier workers in the host state. The Agreement will ensure that these frontier workers are able to enter and leave the UK for work, enjoying broadly the same rights as they do now, after the end of the implementation period.</p><p>We will also protect the rights of frontier workers in the event of a no deal. Many of this cohort will spend enough time in the UK to qualify for status under the EU Settlement Scheme. Otherwise, they will be able to obtain a separate UK immigration status which will allow them to continue frontier working into the UK after exit.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-26T10:15:34.873Z","http://data.parliament.uk/resources/1092589/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Frontier Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what protections are being offered to EU frontier workers in the UK after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235285"
