"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131915","Department of Health and Social Care","false","2019-06-25","<p>As a non-Ministerial Government Department responsible for food safety and authenticity, the Food Standards Agency (FSA) has been preparing extensively for the United Kingdom’s departure from the European Union. This includes:</p><p> </p><p>- ensuring EU regulations will operate correctly when they become UK law;</p><p>- strengthening its risk analysis process;</p><p>- developing a clear plan for how risk will be managed; and</p><p>- finalising the systems and technology that will support how food businesses are regulated in the future.</p><p> </p><p>Leaving the EU does not change the FSA’s top priority which is to ensure that food remains safe and what it says it is.</p><p> </p>","Baroness Barran",,"2019-06-25T14:33:26.447Z","http://data.parliament.uk/resources/1131915/answer","Biography information for Baroness Barran","17","Health and Social Care","Health and Social Care","2019-06-12","Food: Imports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the preparations of the Food Standards Agency regarding implementing any new legislation that may be required for imported products after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16333"
"http://data.parliament.uk/resources/1131916","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>We are in regular contact with the UK’s advanced materials sector, and seek to encourage regular engagement between advance material producers and potential end user sectors (including energy, transportation, construction, defence) to maximise the potential for collaboration, supporting the growth of advanced manufacturing in the UK.</p>","Lord Henley",,"2019-06-19T16:41:22.833Z","http://data.parliament.uk/resources/1131916/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Energy: Research","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the responsible development of materials for new energy technologies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16334"
"http://data.parliament.uk/resources/1131917","Home Office","false","2019-06-26","<p>Decisions to use drones and in which circumstances are operational matters for the Police and other law enforcement agencies.</p>","Baroness Williams of Trafford",,"2019-06-26T14:14:12.063Z","http://data.parliament.uk/resources/1131917/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-12","Surveillance: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the use of drones on increasing the effectiveness of countering terrorism, piracy, kidnappings and other offences combatted by surveillance technologies.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16335"
"http://data.parliament.uk/resources/1131918","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year, £1.9 billion National Cyber Security Strategy and provides guidance and support to businesses and public sector organisations on all matters relating to cyber security. This includes the Small Business Guide, a Response and Recovery guide, a toolkit for Boards and an &quot;Exercise In a Box&quot; to help organisations assess their cyber resilience. Through the Cyber Essentials Scheme, companies are already able to assess whether they have put in place security measures to protect themselves against the majority of untargeted cyber attacks.</p><p> </p><p>We are undertaking a comprehensive review of the UK’s cyber regulatory and incentives landscape. This builds on our last review in 2016, to understand what has worked well, and where further action is needed to drive the necessary improvements in cyber security behaviours and practices. This will be done with acknowledgement of the broader asks being placed on business as we look to grow and secure the digital economy. It will include consideration of whether and how businesses should be required to assess the adequacy of their cyber security and whether they have the skills they need to manage cyber security risk.</p><p><strong> </strong></p>","Lord Ashton of Hyde",,"2019-06-24T13:39:10.523Z","http://data.parliament.uk/resources/1131918/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Business: Cybersecurity","2","House of Lords","To ask Her Majesty's Government what guidance and support they provide to businesses in relation to cyber security; and whether they intend to introduce systems for businesses to assess the adequacy of (1) their protection against cyber threats, and (2) their cyber security skills.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16336"
"http://data.parliament.uk/resources/1131919","Foreign and Commonwealth Office","false","2019-06-24","<p>​A representative of the British High Commission in Nairobi attended the Intra-Commonwealth SME Trade Summit in Nairobi in May, which noted the trend for the rising value of digital processes in SMEs' production and the need for SMEs to adapt to the increased global competition through digital technologies. The conclusions drawn included the need for Governments to promote national data policies and devise policies designed to protect infant domestic e-commerce platforms from the practices of larger, established companies. A recurring theme was the need to build SME digital capacity, with a role for tech hubs and incubators. In March, the UK also co-chaired the first meeting of the Digital Cluster of the Commonwealth Connectivity Agenda for Trade and Investment when Kenya joined representatives from 18 other Commonwealth countries to discuss how the Commonwealth can support development and increase trade by creating a more enabling environment for digital trade.</p>","Lord Ahmad of Wimbledon",,"2019-06-24T11:45:02.233Z","http://data.parliament.uk/resources/1131919/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Commonwealth: Trade","2","House of Lords","To ask Her Majesty's Government whether the UK High Commissioner or a trade official attended the recent Commonwealth SME Summit in Nairobi; if not, why not; and if so, what conclusions they drew from that summit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16337"
"http://data.parliament.uk/resources/1131920","Ministry of Defence","false","2019-06-20","<p>NATO remains the cornerstone of our defence. The UK has welcomed closer cooperation on security and defence at EU level, to the extent that it is coherent with NATO.</p><p>We believe Europe's interests are best served by an EU that is outward-facing and inclusive, ensuring its defence initiatives are coordinated closely with NATO. We have therefore consistently supported the NATO Secretary General's conditions that the EU's defence initiatives should be; coherent with NATO requirements, available to NATO, and have the fullest participation of non-EU Allies of NATO (including the UK after Brexit).</p><p>We will continue to advocate an open and flexible approach, ensuring that European security benefits from the capabilities and resources that the EU's closest strategic partners bring to bear and to caution against duplication of decision-making structures.</p><p>As outlined in the UK-EU Political Declaration agreed in November 2018, we foresee a future security partnership that is both flexible and scalable, enabling cooperation on a case-by-case basis and when in mutual interests.</p>","Earl Howe",,"2019-06-20T16:19:24.54Z","http://data.parliament.uk/resources/1131920/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-12","EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether EU defence initiatives are driving an EU-exclusive approach to security; what assessment they have made, if any, of whether any such initiatives undermine NATO; and whether they intend to have any involvement in such initiatives.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16338"
"http://data.parliament.uk/resources/1131921","Department for Education","false","2019-06-24","<p>In 2015, the Department for Education took ownership of the Old Admiralty Building (OAB) freehold. One of the key responsibilities, linked to the freehold, is to act as the custodian of the Royal Naval Division memorial. As part of this, the department is responsible for the maintenance of the memorial.</p><p> </p><p>Since taking the freehold, the department has been undertaking a major refurbishment of the OAB. This includes significant construction work and, to enable this, the building services have been temporarily disconnected/reduced.</p><p> </p><p>The refurbishment programme is due to complete in November 2019. Once the building services are re-commissioned, the water supply to the memorial will be connected.</p><p> </p><p>In early 2020, the freehold for the OAB will transfer to Government Property Agency and they will become the custodian of the Royal Naval Division memorial.</p>","Lord Agnew of Oulton","HL16340","2019-06-24T13:16:57.173Z","http://data.parliament.uk/resources/1131921/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-12","War Memorials: Greater London","2","House of Lords","To ask Her Majesty's Government which government department owns the Royal Naval Division memorial on Horse Guards Parade; and which department is responsible for its upkeep.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16339"
"http://data.parliament.uk/resources/1131922","Department for Education","false","2019-06-24","<p>In 2015, the Department for Education took ownership of the Old Admiralty Building (OAB) freehold. One of the key responsibilities, linked to the freehold, is to act as the custodian of the Royal Naval Division memorial. As part of this, the department is responsible for the maintenance of the memorial.</p><p> </p><p>Since taking the freehold, the department has been undertaking a major refurbishment of the OAB. This includes significant construction work and, to enable this, the building services have been temporarily disconnected/reduced.</p><p> </p><p>The refurbishment programme is due to complete in November 2019. Once the building services are re-commissioned, the water supply to the memorial will be connected.</p><p> </p><p>In early 2020, the freehold for the OAB will transfer to Government Property Agency and they will become the custodian of the Royal Naval Division memorial.</p>","Lord Agnew of Oulton","HL16339","2019-06-24T13:16:57.237Z","http://data.parliament.uk/resources/1131922/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-12","War Memorials: Greater London","2","House of Lords","To ask Her Majesty's Government which government department is responsible for the supply of water to the Royal Naval Division memorial on Horse Guards Parade; and why that water does not run continuously.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16340"
"http://data.parliament.uk/resources/1131923","Ministry of Defence","false","2019-06-19","<p>As a full EU Member State, the UK continues to participate in meetings and discussions regarding EU defence initiatives including Permanent Structured Cooperation (PESCO) and the European Defence Fund (EDF).</p><p> </p><p>The UK has not joined PESCO but recognises its potential to support increased defence investment in Europe and the development of capabilities that contribute to NATO. As a non-participating Member State the UK has no voting rights on PESCO matters, but we do contribute to discussions where appropriate. Any future UK participation in PESCO projects will be subject to the rules governing third country access that are still being negotiated by PESCO Participating Member States.</p><p> </p><p>The Political Declaration provides the option for the UK to participate in capability projects through the EDF, subject to conditions in Union Law. The UK has contributed to discussions about the draft EDF Regulations. Any UK participation in EDF projects would need to be aligned with our requirements and represent value for money.</p><p> </p><p>EU Defence Ministers last discussed PESCO and the EDF at the May Foreign Affairs Council (Defence) in Brussels.</p><p> </p><p>The Ministry of Defence is the Government department with responsibility for EDF and PESCO matters.</p><p> </p>","Earl Howe",,"2019-06-19T15:29:44.31Z","http://data.parliament.uk/resources/1131923/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-12","EU Defence Policy","2","House of Lords","To ask Her Majesty's Government whether they are currently involved in the negotiations over the Permanent Structured Cooperation and the European Defence Fund; if so, which government department is leading on those negotiations; and (1) when, (2) where, and (3) with whom, the last meeting was held.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16341"
"http://data.parliament.uk/resources/1131924","Foreign and Commonwealth Office","false","2019-06-26","<p>​There have been no representations from the Irish Government about the ownership of Rockall. Both the Irish Prime Minister and Deputy Prime Minister have said that Ireland has no claim to Rockall and does not recognise any other sovereign claim to it.</p>","Lord Ahmad of Wimbledon",,"2019-06-26T12:05:28.25Z","http://data.parliament.uk/resources/1131924/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Rockall: Sovereignty","2","House of Lords","To ask Her Majesty's Government what representations they have received from the government of the Republic of Ireland about the ownership of Rockall and its 12-mile territorial sea.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16342"
