"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/643813","Department for Culture, Media and Sport","false","2016-11-29","<p>Ofcom has reported that in summer 2016, 88% of premises were capable of receiving speeds of more than 30Mbps. Thinkbroadband report current availability at 30Mbps for 91.42% of premises, with 92% being able to receive speeds above 24Mbps.</p>","West Suffolk","Matt Hancock","54835","2016-11-29T13:04:18.723Z","http://data.parliament.uk/resources/643813/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate she has made of the number of households capable of receiving 30 megabits a second.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","54820"
"http://data.parliament.uk/resources/643840","Church Commissioners","false","2016-11-28","<p>It has long been the practice of the Diocese of London for the Bishop to ordain all deacons, male and female, with Area Bishops ordaining priests in their local community.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2016-11-28T16:22:05.57Z","http://data.parliament.uk/resources/643840/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-11-24","Clergy: Females","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether a Bishop of London has ordained a woman as a priest.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","54893"
"http://data.parliament.uk/resources/643845","Department for Culture, Media and Sport","false","2016-11-29","<p>The Government has not made a comparative assessment of trends in the levels of television programming by and for BME groups in the US and the UK. The Government is committed to diversity and social mobility in the broadcasting sector. Ministers have hosted a number of roundtables to encourage the broadcasting industry, and other creative industries, to involve more people from BME groups in making content both in front and behind the camera and to ensure that their content and programming serves all audiences. The Government has, as part of the BBC's updated Royal Charter, given the BBC new diversity duties to ensure it better serves diverse audiences including BME groups.</p>","West Suffolk","Matt Hancock",,"2016-11-29T11:21:21.473Z","http://data.parliament.uk/resources/643845/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-24","Television: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what comparative assessment she has made of trends in levels of television programming by and for BME groups in the US and UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","54773"
"http://data.parliament.uk/resources/643846","Department for Culture, Media and Sport","false","2016-11-29","<p>Ofcom has reported that in summer 2016, 88% of premises were capable of receiving speeds of more than 30Mbps. Thinkbroadband report current availability at 30Mbps for 91.42% of premises, with 92% being able to receive speeds above 24Mbps.</p>","West Suffolk","Matt Hancock","54820","2016-11-29T13:04:18.783Z","http://data.parliament.uk/resources/643846/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate she has made of the number of households consistently receiving speeds of 30 megabits a second or above.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","54835"
"http://data.parliament.uk/resources/643870","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>The table below summarises Government capital spend on flood and coastal risk management schemes in Cumbria for each year between April 2007 and March 2016. These investments included funding for flood alleviation schemes in Carlisle, completed in 2010 at a cost of £22.5 million, and Penrith, costing £5.6 million and completed in 2011. Flood alleviation schemes in Keswick and Cockermouth were also completed in 2012 and 2013 at a cost of £6 million and £4.4 million respectively.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Government capital investment for Cumbria (in £m)</p></td></tr><tr><td><p>2007/08</p></td><td><p>8.314</p></td></tr><tr><td><p>2008/09</p></td><td><p>11.354</p></td></tr><tr><td><p>2009/10</p></td><td><p>12.483</p></td></tr><tr><td><p>2010/11</p></td><td><p>9.507</p></td></tr><tr><td><p>2011/12</p></td><td><p>6.328</p></td></tr><tr><td><p>2012/13</p></td><td><p>4.291</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.394</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.086</p></td></tr><tr><td><p>2015/16</p></td><td><p>2.502</p></td></tr></tbody></table><p> </p><p>The Environment Agency does not retain historic spend data prior to 2007 which can be split by specific geographic regions consistently. This is due to different financial accounting systems being in place prior to 2007</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-29T12:17:02.983Z","http://data.parliament.uk/resources/643870/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-24","Flood Control: Cumbria","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much has been spent from the public purse on flood (a) defence and (b) prevention schemes in Cumbria in each of the last 10 years.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","54825"
"http://data.parliament.uk/resources/643872","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>Three schemes will benefit from the £20 million of new flood defence investment announced in the Autumn Statement 2016.</p><p> </p><p>The schemes are as follows;</p><ul><li>Burton Upon Trent Flood Alleviation Scheme,</li><li>Otley Flood Alleviation Scheme; and</li><li>Stainforth Dunston Hill Flood Alleviation Works.</li></ul><p> </p><p>In total the schemes will better protect 5,000 properties (4,100 home and 900 non-residential properties).</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-29T10:58:53.477Z","http://data.parliament.uk/resources/643872/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-24","Flood Control: Capital Investment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to paragraph 3.25 of the Autumn Statement 2016, which schemes will receive the £20 million of investment in new flood defences.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","54833"
"http://data.parliament.uk/resources/643873","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>Blue Flag is an international award certified by the Foundation for Environmental Education and is independent of the UK Government and the EU.</p><p> </p><p>The Secretary of State has made clear that we will keep working to improve our environment and make sure it is protected for future generations.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-29T13:25:37.907Z","http://data.parliament.uk/resources/643873/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-24","Beaches: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her plans are for replacing the EU Blue Flag Scheme to ensure the cleanliness of beaches, protection of wildlife and the enforcement of sea regulations after the UK has left the EU.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","54862"
"http://data.parliament.uk/resources/643883","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>Defra received £8.8m in 2015/16 in salvage receipts for TB reactor cattle.</p>","Camborne and Redruth","George Eustice",,"2016-11-29T14:03:13.473Z","http://data.parliament.uk/resources/643883/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-24","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the annual value is, excluding testing costs on farm or in a laboratory, of TB reactor salvage to the Government.","false","Biography information for James Gray","North Wiltshire","James Gray","54747"
"http://data.parliament.uk/resources/643915","Department of Health","false","2016-11-29","<p>Non-European Economic Area (EEA) migrants coming to the United Kingdom for more than six months pay a health surcharge as part of their visa application fee, before being able to access National Health Service care. They will be issued with Biometric Residence Permits which can be presented to indicate entitlement to free care.</p><p>Visitors from the EEA are asked to bring a valid European Health Insurance Card which will cover them for treatment that becomes necessary during a visit to the UK until their planned return.</p><p> </p><p>Guidance to NHS trusts advises them on asking the right questions to establish their patients’ eligibility to free healthcare. We have also developed a system whereby a patient’s chargeable status, once this is known, is flagged on the patient’s summary care record so that others within the NHS with the appropriate accreditation can see this information. This makes the process of assessing patient’s eligibility simpler and more effective.</p>","Ludlow","Mr Philip Dunne",,"2016-11-29T13:54:30.017Z","http://data.parliament.uk/resources/643915/answer","Biography information for Philip Dunne","17","Health","Health","2016-11-24","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, if he will assess the potential merits of issuing qualifying patients with medical identification cards as part of his Department's policy on health tourism; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","54780"
"http://data.parliament.uk/resources/643919","Department of Health","false","2016-11-29","<p>The Department holds no specific information on Prevention of Future Deaths reports issued to National Health Service trusts. The Department is aware only of those Prevention of Future Deaths Reports that are sent to it by Coroners.</p><p> </p><p>Prevention of Future Deaths reports and responses are published by the Chief Coroner at:</p><p> </p><p><a href="https://www.judiciary.gov.uk/about-the-judiciary/office-chief-coroner/pfd-reports" target="_blank">https://www.judiciary.gov.uk/about-the-judiciary/office-chief-coroner/pfd-reports</a></p>","Ludlow","Mr Philip Dunne",,"2016-11-29T09:02:15.81Z","http://data.parliament.uk/resources/643919/answer","Biography information for Philip Dunne","17","Health","Health","2016-11-24","Patients: Death","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on future death reports that have been issued in relation to NHS trusts in each of the last five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","54875"
