"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130876","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK continues to do all it can to support the UN to implement the agreements reached in Stockholm and commend the efforts of the UN Special Envoy, Martin Griffiths, in this regard. We note the initial progress achieved by the parties towards phase one of the redeployment of forces in Hodeidah and urge the parties to take the necessary next steps, in accordance with the agreed concept of operations, towards full implementation of the Hodeidah Agreement. We also call on the parties to continue broader implementation of the Stockholm Agreement, including full adherence to the ceasefire in Hodeidah Governorate, as well as the finalization of arrangements for the Prisoner Exchange Agreement and the statement of understanding on Taiz.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T14:56:45.36Z","http://data.parliament.uk/resources/1130876/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN-mediated talks in Amman between officials in Yemen’s Central bank, what steps he is taking to address concerns raised by international humanitarian organisations on ambiguities in the implementation of the Stockholm Agreement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","262239"
"http://data.parliament.uk/resources/1126522","Foreign and Commonwealth Office","false","2019-05-21","<p>We do not have access to reliable data on incidences of violence at sub-national level. We do follow closely the situation in Yemen and are concerned about the level of violence in general across the country. We believe a political solution is the only way to end the conflict and urge all parties to refrain from violence and work constructively with the UN to establish a peace process.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:16:37.797Z","http://data.parliament.uk/resources/1126522/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish information held by is Department on the incidents of violence in each region of Yemen in each year since 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254127"
"http://data.parliament.uk/resources/1125928","Foreign and Commonwealth Office","false","2019-05-16","<p>The UK remains committed to the UN-led political process and will continue to work with the US and other partners in delivering this. The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London, where Quad members, including the US, underlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018. On 8 May, the Foreign Secretary held discussions with the US Secretary of State, Mike Pompeo, about Yemen, where such commitments were reaffirmed.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T14:44:17.167Z","http://data.parliament.uk/resources/1125928/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had on the situation in Yemen in his meeting with his counterpart in the US Administration on 8 May 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","252823"
"http://data.parliament.uk/resources/1123849","Foreign and Commonwealth Office","false","2019-05-09","<p>We are aware of reports of the detention of migrants in southern Yemen and our officials have raised this matter with the Government of Yemen.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:36:25.23Z","http://data.parliament.uk/resources/1123849/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Yemen: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Yemeni Government on recent reports of detention of migrants in southern Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","249207"
"http://data.parliament.uk/resources/1123355","Foreign and Commonwealth Office","false","2019-05-02","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts.</p><p>The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London. Quad members underlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018.</p>","Cities of London and Westminster","Mark Field","2019-05-02T15:35:41.123Z","http://data.parliament.uk/resources/1123355/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale'e, Yemen, on the implementation of the UN-led peace process.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","247978"
"http://data.parliament.uk/resources/1107799","Foreign and Commonwealth Office","false","2019-04-08","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March. UK officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation into this alleged incident.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-04-08T15:41:05.247Z","http://data.parliament.uk/resources/1107799/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has held with representatives of the Saudi-led coalition following reports of the bombing of a hospital in Yemen on 26 March 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","238597"
"http://data.parliament.uk/resources/1107800","Foreign and Commonwealth Office","false","2019-04-08","<p>The Foreign Secretary last spoke to the UN Special Envoy on 26 March and is in regular contact with his US, Saudi and Emirati counterparts with regards to implementation of the Stockholm Agreement and the redeployment of military personnel. While the Government of Yemen has agreed to the UN redeployment plan, the Houthis have not yet agreed to the UN plan. It is important that neither side exploits the redeployment process. We urge all parties to co-operate with the Special Envoy and act in good faith to implement the agreements made in Stockholm, including the redeployment of military personnel.</p>","Cities of London and Westminster","Mark Field","2019-04-08T15:44:06.917Z","http://data.parliament.uk/resources/1107800/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he (a) has recently held and (b) will hold with the UN Special Envoy on implementation of the Stockholm Agreements in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","238598"
"http://data.parliament.uk/resources/1107801","Foreign and Commonwealth Office","false","2019-04-08","<p>The Foreign Secretary most recently chaired a Yemen Quad meeting on 14 February and has had regular contact with his US, Saudi and Emirati counterparts with regards to implementation of the Stockholm Agreement and the redeployment of military personnel. Although dates have not yet been fixed for a future meeting, Quad partners have expressed a desire to continue constructive dialogue and to support the UN-led political process.</p>","Cities of London and Westminster","Mark Field","2019-04-08T15:45:25.093Z","http://data.parliament.uk/resources/1107801/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to meet with the Yemen Quad.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","238599"
"http://data.parliament.uk/resources/1086604","Foreign and Commonwealth Office","false","2019-03-19","<p>We have provided training and advice to the Saudi Coalition, to support compliance with International Humanitarian Law (IHL). The British military has some of the highest standards in the world in how they conduct themselves in armed conflicts. We always seek to avoid civilian casualties and we are happy to share our hard-won experience with our partners. We regularly press, including at senior levels, the need for the Saudi-led Coalition to conduct thorough and conclusive investigations into reports of alleged violations of IHL.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T16:50:54.47Z","http://data.parliament.uk/resources/1086604/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial and non-financial support the Government has provided to the Coalition Joint Impact Assessment Team in Yemen in (a) 2017, (b) 2018 and (c) 2019 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230622"
"http://data.parliament.uk/resources/1086605","Foreign and Commonwealth Office","false","2019-03-19","<p>The Foreign Secretary raised the importance of humanitarian access with President Hadi during his meeting on 2 March. We channel UK funds through UN agencies and international Non-Governmental Organisations (NGOs) with a strong record of delivering and monitoring assistance. These organisations do everything they can under the most difficult circumstances to negotiate access, including in areas of active conflict, so that aid does get to those who need it most.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T16:54:06.073Z","http://data.parliament.uk/resources/1086605/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he received from the internationally recognised Government in Yemen that humanitarian aid is able to reach Yemeni citizens during his visit to Yemen on 3 March 2019.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230623"
