"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1006664","Department for International Development","false","2018-11-23","<p>DFID employees do not receive an allowance. DFID employees undertaking a duty visit in London and require hotel accommodation have a rate cap of £115 room only or a 1st class berth on a sleeper train. A breakfast allowance of up to £15 and reimbursement of reasonable spend for meals.</p>","Lord Bates","2018-11-23T14:06:43.017Z","http://data.parliament.uk/resources/1006664/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","Department for International Development: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to Department for International Development officials based in Abercrombie House, East Kilbride, when they are required to stay overnight in London in connection with their work.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11444"
"http://data.parliament.uk/resources/747978","Department for International Development","false","2017-07-11","<p>The tender process is managed by the St Helena Government. On 9 June, the St Helena Government announced that SA Airlink had been chosen as the preferred bidder for the provision of a scheduled commercial air service to St Helena. A formal announcement on the contract award will be made once contract negotiations are complete.</p><p> </p>","Lord Bates","2017-07-11T16:44:25.2Z","http://data.parliament.uk/resources/747978/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government when they expect the contract between the government of St Helena and SA Airlink, providing a new passenger air service, to be signed.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL432"
"http://data.parliament.uk/resources/747979","Department for International Development","false","2017-07-11","<p>The process to procure an air service for St Helena is managed by the St Helena government and is ongoing. As part of that process, bidders were required to submit details of their business projections.</p>","Lord Bates","2017-07-11T16:44:03.273Z","http://data.parliament.uk/resources/747979/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government what requests have been made to SA Airlink in order to understand fully its business projection for the new passenger air service to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL433"
"http://data.parliament.uk/resources/747980","Department for International Development","false","2017-07-12","<p>St Helena Line, the company who operate the RMS St Helena, has confirmed the estimated cost of maintaining the RMS St Helena since May 2016 is £916,000.</p>","Lord Bates","2017-07-12T16:03:37.937Z","http://data.parliament.uk/resources/747980/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government what is the estimated cost of maintaining the RMS St Helena since May 2016.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL434"
"http://data.parliament.uk/resources/592887","Department for International Development","false","2016-10-17","<p>DFID are holding a briefing meeting for all interested peers on St Helena airport on 25 October, between 13:00 and 14:00 in Room 10a (House of Lords). Invitations were issued on 5 October.</p>","Lord Bates","2016-10-17T16:44:30.297Z","http://data.parliament.uk/resources/592887/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-03","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 25 July (HL1170), who is responsible for arranging the promised meeting to brief members of the House on the airport at St Helena, and when it is expected to be held.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2013"
"http://data.parliament.uk/resources/592888","Department for International Development","false","2016-10-17","<p>As far as we are aware, the St Helena Government has not received any claims for compensation following the identification of wind shear at St Helena Airport.</p>","Lord Bates","2016-10-17T16:44:10.213Z","http://data.parliament.uk/resources/592888/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-03","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government what compensation claims have been received by the government of St Helena as a result of the delay in opening the airport to commercial traffic, and how those claims are being dealt with.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2014"
"http://data.parliament.uk/resources/579559","Department for International Development","false","2016-09-16","<p>Following certification by the regulator, ASSI, in June, the airport is open to flights that meet the Category C conditions set out in the St Helena Government’s Aerodrome Information Publication; this is provided to all prospective airlines and their pilots. The wind conditions at the Airport preclude commercial services at this time. A decision on when commercial services can begin will be made once sufficient information is available to make a decision which reflects the paramount importance of safety.</p>","Baroness Anelay of St Johns","2016-09-16T10:42:58.99Z","http://data.parliament.uk/resources/579559/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-09","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government who will decide whether the airport at St Helena will open to commercial traffic; what criteria will be used in making that decision; and when they expect the information necessary to make that decision to be available.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1730"
"http://data.parliament.uk/resources/579560","Department for International Development","false","2016-09-16","<p>The UK Met Office report was commissioned by the St Helena Government. It is therefore their report. Information in this report, and more recent data on the climatology and wind shear, is provided by the airport operator to airlines and pilots when applying to fly into St Helena.</p>","Baroness Anelay of St Johns","2016-09-16T10:47:48.497Z","http://data.parliament.uk/resources/579560/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-09","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government whether they will publish and place in the Library of both Houses the Met Office Report on climatology and wind shear relating to St Helena airport, submitted in October 2014.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1731"
"http://data.parliament.uk/resources/579561","Department for International Development","false","2016-09-16","<p>The St Helena Government, supported by DFID, is in discussions with a number of possible air service providers. On commercial grounds, it would not be appropriate to publish the representations at this time</p>","Baroness Anelay of St Johns","2016-09-16T10:48:16.367Z","http://data.parliament.uk/resources/579561/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-09","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government whether they will publish all representations they have received following the delay in opening the airport at St Helena to commercial traffic.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1732"
"http://data.parliament.uk/resources/579562","Department for International Development","false","2016-09-16","<p>A detailed Feasibility Study was undertaken in 2004. This study looked at a wide range of issues associated with the development of the airport.</p>","Baroness Anelay of St Johns","2016-09-16T10:53:05.517Z","http://data.parliament.uk/resources/579562/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-09","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government what detailed research was carried out into potential problems with the proposed airport at St Helena before the contract was signed in 2011, and what were the results of that research.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1733"
