"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/760093","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-11T16:42:06.26Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:23:11.857Z","2017-09-13T21:30:04.783Z","Somalia: Piracy","1","true","10317",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-11T16:42:06.26Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to reduce levels of maritime piracy off the Somali coast.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10317",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10317","1","Ordinary"
"http://data.parliament.uk/resources/760093","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-11T16:42:06.26Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:23:11.857Z","2017-10-11T17:14:02.534Z","Somalia: Piracy","1","true","10317","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-11T16:42:06.26Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to reduce levels of maritime piracy off the Somali coast.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10317","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10317","1","Ordinary"
"http://data.parliament.uk/resources/760087","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-09T15:35:15.483Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:22:59.477Z","2017-09-13T21:29:45.373Z","Nepal: Religious Freedom","1","true","10378",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:35:15.483Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the state of freedom of religion or belief in Nepal.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10378",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10378","1","NamedDay"
"http://data.parliament.uk/resources/760087","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-09T15:35:15.483Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:22:59.477Z","2017-10-09T16:07:14.947Z","Nepal: Religious Freedom","1","true","10378","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:35:15.483Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the state of freedom of religion or belief in Nepal.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10378","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10378","1","NamedDay"
"http://data.parliament.uk/resources/760088","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-09T15:24:38.727Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:23:01.460Z","2017-09-13T21:29:48.747Z","Nepal: Freedom of Expression","1","true","10379",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:24:38.727Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Nepal on the state of freedom of expression in that country following the arrest of eight Christians in Charikot in June 2016.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10379",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10379","1","NamedDay"
"http://data.parliament.uk/resources/760088","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-09T15:24:38.727Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:23:01.460Z","2017-10-09T15:56:03.355Z","Nepal: Freedom of Expression","1","true","10379","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:24:38.727Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Nepal on the state of freedom of expression in that country following the arrest of eight Christians in Charikot in June 2016.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10379","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10379","1","NamedDay"
"http://data.parliament.uk/resources/760089","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-09T15:16:22.7Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:23:04.043Z","2017-09-13T21:29:52.024Z","Nepal: United Nations","1","true","10380",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:16:22.7Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to encourage the Government of Nepal to extend standing invitations to UN Special Procedures, including the Special Rapporteur on Freedom of Religion or Belief.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10380",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10380","1","NamedDay"
"http://data.parliament.uk/resources/760089","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-09T15:16:22.7Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:23:04.043Z","2017-10-09T15:48:23.530Z","Nepal: United Nations","1","true","10380","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:16:22.7Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to encourage the Government of Nepal to extend standing invitations to UN Special Procedures, including the Special Rapporteur on Freedom of Religion or Belief.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10380","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10380","1","NamedDay"
"http://data.parliament.uk/resources/760090","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-09T15:21:52.027Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:23:06.003Z","2017-09-13T21:29:54.854Z","Nepal: Religious Freedom","1","true","10381",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:21:52.027Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the Criminal Code Bill 2014, passed on 8 August 2017 by the Nepali Government, on freedom of religion or belief in Nepal.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10381",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10381","1","NamedDay"
"http://data.parliament.uk/resources/760090","2017-10-09","Foreign and Commonwealth Office","Tabled","false","2017-10-09T15:21:52.027Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jim Shannon","2017-09-13","2017-09-13","2017-09-13T21:23:06.003Z","2017-10-09T15:53:02.563Z","Nepal: Religious Freedom","1","true","10381","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:21:52.027Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the Criminal Code Bill 2014, passed on 8 August 2017 by the Nepali Government, on freedom of religion or belief in Nepal.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10381","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10381","1","NamedDay"
