"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005980","Department for Education","false","2018-11-19","<p>The Education and Skills Funding Agency (ESFA) continues to liaise with the local authority and regional schools commissioner team to monitor improvements in key stage 4 provision in the borough and identify local need. The ESFA also meets regularly with SK College Group to discuss the college’s offer of A level provision at their Knowsley campus. For 2018/19 academic year the college made 68 offers to study academic A levels at its Knowsley campus. Twelve learners progressed to enrol and attend at the college. However, due to low numbers it was financially unviable to deliver at the Knowsley Campus, so the learners access A Level provision on the St Helens Campus via bespoke transport.</p><p>For 2019 the college has committed to continue to promote the development of A level provision at the Knowsley campus and this is being marketed in their prospectus for 2019/20. They now have in place specific branding alongside targeted promotional activities including: a 2019 school leaver prospectus distributed to all local schools, supermarkets, convenience shops, community centres, and libraries; an A level advert in the college adult course guide in December which is distributed to 65,000 local homes across Knowsley and surrounding Liverpool areas; digital ad vans promoting the A level offer prior to college open evenings; and planned and targeted social media campaigns, local press promotions and railing banners. Furthermore, there are specific A level events for local school career advisers and school liaison teams are working directly in feeder borough schools to promote the A level offer.</p>","Guildford","Anne Milton","2018-11-19T16:28:08.877Z","http://data.parliament.uk/resources/1005980/answer","Biography information for Anne Milton","60","Education","Education","2018-11-13","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to ensure that young people in Knowsley have access to study academic A-level courses within the borough boundaries.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","190793"
"http://data.parliament.uk/resources/1005994","Ministry of Justice","false","2018-11-19","<p>Whilst HMPPS is focused on giving all IPP prisoners opportunities to progress towards release, public protection is our priority. According to management information held by HM Prison and Probation Service (HMPPS), over 1,300 case reviews of prisoners serving a sentence of imprisonment for public protection (IPP) have been completed to date. These are psychology-led reviews designed to help post-tariff IPP prisoners, who have had at least two previous unsuccessful parole reviews and who have never been to open conditions or been released into the community. For this particular cohort, as of August this year, 131 such prisoners have subsequently achieved release, with a further 252 achieving a move to open conditions. More generally, HMPPS have been working to improve the management and progression of IPP prisoners for some time, which is evident in the increasing number of overall releases we have seen in recent years: 576 in 2016 and 616 last year.</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:47:26.92Z","http://data.parliament.uk/resources/1005994/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-13","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on the review of sentences for public protection; and how many cases have been reviewed to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190780"
"http://data.parliament.uk/resources/1005995","Treasury","false","2018-11-19","<p>The Government will introduce an entitlement to full funding for basic digital courses from 2020. Adults will have the opportunity to undertake improved digital courses based on new national standards free of charge.</p><p> </p><p>As is the case for the English and maths adult entitlements, the new basic digital skills entitlement will be funded through the Adult Education Budget.</p><p> </p><p>In the interim, we will continue to support the provision of basic digital skills training for adults in colleges and community learning centres across England through the Adult Education Budget and other programmes.</p>","South West Norfolk","Elizabeth Truss","2018-11-19T14:00:02.83Z","http://data.parliament.uk/resources/1005995/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Digital Technology: Training","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190886"
"http://data.parliament.uk/resources/1005999","Home Office","false","2018-11-19","<p>The Government is very concerned about increases in knife crime and its impact on victims, families and communities. The action we are taking is set out in our Serious Violence Strategy and includes new legislation in the Offensive Weapons Bill, the Community Fund to support local initia-tives, the #knifefree media campaign, and continuing police action under Operation Sceptre.</p>","Louth and Horncastle","Victoria Atkins","2018-11-19T16:52:59.847Z","http://data.parliament.uk/resources/1005999/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-13","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department,  what recent steps he has taken to tackle knife crime throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190804"
"http://data.parliament.uk/resources/1006001","Department for Work and Pensions","false","2018-11-19","<p>The Welfare Reform Act 2012, Section 4(1) (e), states that it is a condition of entitlement to Universal Credit that a claimant accepts a Claimant Commitment.</p><p>Where a claimant has failed to attend an interview for the purposes of accepting a Claimant Commitment, their claim will be closed. We will notify the claimant that their claim has been closed and that they can phone or write to the Department to ask us to explain our decision and/or if they disagree with the decision, to ask us to look at the decision again.</p><p>After the Department has looked at decisions again, there is a process known as Mandatory Reconsideration which is where an application for revision of a Universal Credit decision is considered by a Decision Maker. If claimants still disagree with the outcome they can appeal to the First-tier Tribunal.</p><p>Should there be any indication that the claimant is vulnerable we will seek to understand why the claimant failed to attend, and to explain the consequences of not re-engaging immediately. We will seek to make contact with the claimant and give them the opportunity to show good reason for non-attendance.</p>","Reading West","Alok Sharma","2018-11-19T18:11:32.977Z","http://data.parliament.uk/resources/1006001/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the legal basis for her Department's guidance stating that universal credit claims should be closed one day after a claimant fails to attend a claimant commitment appointment.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190937"
"http://data.parliament.uk/resources/1006004","Department of Health and Social Care","false","2018-11-19","<p>Allied Health Professionals (AHPs) can be on the boards of any National Health Service body.</p><p> </p><p>NHS England published the ‘AHPs into Action’ framework in January 2017, which outlines the impact and potential of AHPs, including as members of boards.</p><p> </p><p>NHS Improvement has commissioned research into AHP leadership in NHS provider organisations, and has published ‘Leadership of allied health professions in trusts: what exists and what matters’. There has been a measurable increase in the number of AHP strategic leadership positions over the last two years.</p>","Gosport","Caroline Dinenage","2018-11-19T16:23:47.063Z","http://data.parliament.uk/resources/1006004/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","NHS: Directors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the boards of (a) NHS Trusts, (b) Care Commissioning Groups and (c) other NHS bodies include allied health professionals; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","190743"
"http://data.parliament.uk/resources/1006005","Home Office","false","2018-11-19","<p><strong> </strong>UK passports are issued to British nationals, and Her Majesty’s Passport Office does not hold records of other nationalities held by dual national passport applicants. Therefore the response provided is based on people who provided an ROI address at the time of their application. The volume of British passports printed between 1 April 2017 to 31 March 2018 for residents of the Republic of Ireland whose applications were processed by the Belfast passport office was 9,139.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:49:13.293Z","http://data.parliament.uk/resources/1006005/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department,  how many applications for UK passports from citizens of the Republic of Ireland were processed at the Belfast Passport Office between 1 April 2017 and 31 March 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190805"
"http://data.parliament.uk/resources/1006006","Department of Health and Social Care","false","2018-11-19","<p>The number of children who have been diagnosed with autistic spectrum disorder is not collected centrally.</p>","Gosport","Caroline Dinenage","2018-11-19T16:22:47.5Z","http://data.parliament.uk/resources/1006006/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children aged between 5 and 11 were diagnosed with Autistic Spectrum Disorder in each of the last 10 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190806"
"http://data.parliament.uk/resources/1006007","Ministry of Defence","false","2018-11-19","<p>As Minister with responsibility for Cadets, I commend the good work Cadet forces do in Northern Ireland and welcome invitations to visit its Cadet establishments. I met with Cadets in East Londonderry on 23 June 2018. I also met Cadets in Belfast on 11 November 2018. The Secretary of State for Defence has not visited Cadets in north west Northern Ireland, although he did meet with Cadets on 8 September 2018 in Enniskillen.</p>","Bournemouth East","Mr Tobias Ellwood","2018-11-19T16:47:46.85Z","http://data.parliament.uk/resources/1006007/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-13","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence,  when (a) he and (b) a Minister in his Department last visited a cadet detachment in the north west of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190807"
"http://data.parliament.uk/resources/1006008","Department for International Development","false","2018-11-19","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of further food insecurity in Yemen.</p><p>The UK is supporting the World Food Programme (WFP) with £35 million to respond to urgent food needs in Yemen this year. This funding will provide enough cash transfers and food vouchers to meet the immediate food needs of 4 million Yemenis. In addition, UK funding this year has helped WFP pre-position enough supplies to feed more than a million families for a month, as well as over a million litres of fuel to support hospitals and clean water facilities in Hodeidah governorate.</p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as 75,000 litres of clean water a day. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:59:13.077Z","http://data.parliament.uk/resources/1006008/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian needs of the civilians trapped in Hodeidah, Yemen; and what steps she is taking to help fulfil those needs.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190927"
