"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313913","Department of Health and Social Care","false","2021-05-18","<p>The Departmental funded evaluation of Liaison and Diversion services, published by RAND, found that these services are successfully engaging with a range of service users with diverse and often overlapping vulnerabilities. The evaluation has shown that the Liaison and Diversion model is successful in increasing referrals to mental health and drug and alcohol treatment services and diversion from custodial sentences.  The Department will be working across Government to further analyse the report’s findings and identify opportunities to build on this successful model.</p><p> </p><p>We remain focussed on our NHS Long Term Plan commitments including those to expand access to community mental health services for adults with serious mental illness, including those individuals with the most complex needs. This will help maximise the effectiveness of Liaison and Diversion services by increasing capacity for onward referrals and improving support available for individuals with multiple vulnerabilities.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-05-18T08:34:03.307Z","http://data.parliament.uk/resources/1313913/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-05-12","Mental Illness: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Outcome Evaluation of the National Model for Liaison and Diversion, published by RAND Europe in April 2021, what steps he is taking to implement the recommendations to (a) increase capacity for onward referrals from Liaison and Diversion services and (b) develop approaches to support people who have multiple vulnerabilities but are not currently eligible for referral because no single vulnerability meets a required therapeutic threshold.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","649"
"http://data.parliament.uk/resources/1314062","Ministry of Justice","false","2021-05-21","<p>We plan to publish data from both the first year of the Prisoner Education Framework contracts (April 2019 to March 2020) and the final year of the Offender Learning and Skills Service contracts (April 2018 to March 2019) during the summer of 2021.</p>","Cheltenham","Alex Chalk",,"2021-05-21T09:43:33.987Z","http://data.parliament.uk/resources/1314062/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-05-12","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure timely publication of data on prison education services and outcomes, including for (a) April 2018 to March 2019 Offender Learning and Skills Service contracts, (b) April 2019 to March 2020 Prisoner Education Framework contracts, and (c) April 2020 to March 2021 Prisoner Education Framework contracts.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","650"
"http://data.parliament.uk/resources/1314063","Ministry of Justice","false","2021-05-21","<p>The Ministry of Justice welcomes the findings of HMIP’s report and takes the concerns raised seriously. The Inspectorate found positive practices during their visit, but we recognise that the establishment still has a long way to go.</p><p>We are committed to making all our prisons decent and safe for all those who live and work there. Further easing of the restrictions will enable us to work on embedding additional improvements. We will continue to ensure that action is taken to improve conditions for those in our prisons and their outcomes on release.</p>","Cheltenham","Alex Chalk",,"2021-05-21T09:44:56.377Z","http://data.parliament.uk/resources/1314063/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-05-12","Bedford Prison: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Report on a scrutiny visit to HMP Bedford by HM Chief Inspector of Prisons 2 February and 16-17 March 2021, published in March 2021, what steps he is taking to (a) improve prison safety, (b) improve staff-prisoner relationships, (c) restore key work support, (d) restore effective offender management support with progression, (e) restore direct support aimed at promoting positive family relationships, (f) increase the speed of the implementation of in-cell telephones and (g) increase the uptake of education in HMP Bedford.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","651"
"http://data.parliament.uk/resources/1314065","Ministry of Justice","false","2021-05-21","<p>The Ministry of Justice welcomes the findings of HMIP’s scrutiny visit report published 27 April and takes the concerns raised seriously. The Inspectorate found improvements during the pandemic and since their last report, but we recognise that improvement is required.</p><p>We are committed to making all our prisons decent and safe for all those who live and work there. Further easing of the restrictions will enable us to work on embedding additional improvements. We will continue to ensure that action is taken to improve conditions for those in our prisons and their outcomes on release.</p>","Cheltenham","Alex Chalk",,"2021-05-21T09:46:16.35Z","http://data.parliament.uk/resources/1314065/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-05-12","Exeter Prison: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Report on HMP Exeter by HM Chief Inspector of Prisons, published in March 2021, what steps he is taking to (a) reduce staff turnover, (b) create better relationships between prisoners and staff, (c) address ethnic disparities in the perceptions of staff, and (d) address long-standing deficiencies in the care of prisoners at risk of self-harm or suicide.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","652"
"http://data.parliament.uk/resources/1314067","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The ongoing violence across Israel and the Occupied Palestinian Territories is deeply concerning and must stop. Every effort must be made to avoid loss of life, especially that of children. The Prime Minister has called for an urgent de-escalation of tensions. The Foreign Secretary delivered a message of de-escalation in his calls to Israeli Foreign Minister Ashkenazi on 16 May, and with Palestinian Prime Minister Shtayyeh on 12 May. I spoke to the Israeli Ambassador and to the Palestinian Head of Mission in London on the 11 May to urge them to de-escalate and restore calm. We have also engaged the UN Security Council, calling for measures to reduce further violence. UK embassies throughout the Middle East are engaging regional partners, and we remain in close contact with the US administration and European allies. We call on all sides to reduce tensions, restore calm and avoid provocation.</p>","Braintree","James Cleverly","654","2021-05-17T16:42:23.373Z","http://data.parliament.uk/resources/1314067/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to prevent escalation of the recent violence in (a) Israel and (b) the Occupied Palestinian Territories.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","653"
"http://data.parliament.uk/resources/1314068","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The ongoing violence across Israel and the Occupied Palestinian Territories is deeply concerning and must stop. Every effort must be made to avoid loss of life, especially that of children. The Prime Minister has called for an urgent de-escalation of tensions. The Foreign Secretary delivered a message of de-escalation in his calls to Israeli Foreign Minister Ashkenazi on 16 May, and with Palestinian Prime Minister Shtayyeh on 12 May. I spoke to the Israeli Ambassador and to the Palestinian Head of Mission in London on the 11 May to urge them to de-escalate and restore calm. We have also engaged the UN Security Council, calling for measures to reduce further violence. UK embassies throughout the Middle East are engaging regional partners, and we remain in close contact with the US administration and European allies. We call on all sides to reduce tensions, restore calm and avoid provocation.</p>","Braintree","James Cleverly","653","2021-05-17T16:42:23.427Z","http://data.parliament.uk/resources/1314068/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Israel: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to prevent an escalation of intercommunal violence in Israel.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","654"
"http://data.parliament.uk/resources/1314069","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The UK regularly raises forced evictions of Palestinians from property with the Government of Israel. The Fourth Geneva Convention, which applies to all occupied territories, prohibits demolitions or forced evictions absent military necessity. The UK is clear that in all but the most exceptional of circumstances, evictions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace.</p><p>I publicised on the 8 May outlining our concern over tensions in Jerusalem linked to the threatened eviction of Palestinian families from their homes in Sheikh Jarrah. We continue to urge Israel to cease such actions. UK Officials at the British Embassy in Tel Aviv continue to raise the issue regularly with the Israeli Authorities.</p>","Braintree","James Cleverly",,"2021-05-17T16:43:07.153Z","http://data.parliament.uk/resources/1314069/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Jerusalem: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Israeli counterpart on the proposed eviction of Palestinian residents from the Sheikh Jarrah neighbourhood.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","655"
"http://data.parliament.uk/resources/1314070","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The ongoing violence across Israel and the Occupied Palestinian Territories is deeply concerning. Civilian deaths, both in Israel and Gaza are a tragedy. As the Prime Minister and Foreign Secretary have made clear, this cycle of violence must stop, and every effort must be made to avoid loss of life, especially that of children.</p><p>The UK condemns the firing of rockets at civilian populations and we urge all parties to de-escalate immediately. Any attacks targeted against civilians are unlawful and unjustifiable. All countries, including Israel, have a legitimate right to self-defence, and the right to defend their citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties.</p>","Braintree","James Cleverly",,"2021-05-19T16:20:23.007Z","http://data.parliament.uk/resources/1314070/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate he has made of the number of deaths of (a) children, (b) non-combatant adults and (c) combatant adults in Gaza following military action by Israel beginning on 11 May 2021.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","656"
"http://data.parliament.uk/resources/1314071","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>Our concerns about evictions of Palestinians from their homes are long-standing and well-known. I [Middle East Minister James Cleverly] spoke to the Israeli Ambassador and to the Palestinian Head of Mission in London on the 11 May, to urge them to de-escalate, restore calm and to reiterate our position on this issue. I publicised on the 8 May outlining our concern over tensions in Jerusalem linked to the threatened eviction of Palestinian families from their homes in Sheikh Jarrah. We continue to urge Israel to cease such actions, which in all but the most exceptional cases are contrary to International Humanitarian Law. The Fourth Geneva Convention, which applies to all occupied territories, prohibits demolitions or forced evictions absent military necessity. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace.</p>","Braintree","James Cleverly",,"2021-05-21T12:40:04.243Z","http://data.parliament.uk/resources/1314071/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Middle East: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the effect on Middle East security and stability of the (a) continued annexation by Israel of East Jerusalem, (b) application of policies by Israel to prevent construction of homes by Palestinians in East Jerusalem, (c) application of policies by Israel to evict Palestinians from their homes in East Jerusalem, and (d) application of policies by Israel to promote construction and possession of homes in East Jerusalem by Jewish settlers.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","657"
"http://data.parliament.uk/resources/1314072","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>Scenes of violence within Arab and Jewish Israelis in Green Line Israel are very worrying. We remain in close contact with Israeli authorities, and continue to urge them to take steps to reduce further violence. The Foreign Secretary did so with FM Ashkenazi on 11 May and 16 May.</p>","Braintree","James Cleverly","659","2021-05-21T13:34:14.397Z","http://data.parliament.uk/resources/1314072/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Meir Kahane","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the recent effect of the activities of organisations associated with the ideology of Meir Kahane on (a) incitement to violence in Israel, (b) violence against Palestinian people and their property, (c) regional security in the Middle East, and (d) the prospects for a lasting peace between two states of Israel and of Palestine.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","658"
