"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144069","Department for International Development","false","2019-09-26","<p>The UK is committed to working with partners to meet the needs of the most vulnerable people in Sudan including 8.5 million people in need of humanitarian aid. UK aid is channelled through multilateral organisations, international Non-Governmental Organisations and commercial partners that have a strong track record of delivering in Sudan. This UKAid will provide at least £50 million per year in humanitarian and development assistance to Sudan. By 2021 we will have aided at least 2 million people every year who are affected by conflict, climate and an unreliable food supply.</p>","Baroness Sugg","2019-09-26T16:47:24.13Z","http://data.parliament.uk/resources/1144069/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Sudan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what additional aid, if any, they have allocated for Sudan following the signing of the peace deal on 17 August; and what conditions they have placed on any (1) current, and (2) future, aid to Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17557"
"http://data.parliament.uk/resources/1144070","Department for International Development","false","2019-09-26","<p>The UK expressed its concern over restrictions to the media, freedom of expression and journalists in Sudan under the previous regime and during the recent unrest. The UK made public statement calling for the restrictions on the media to be lifted, and the joint DFID and FCO Minister for Africa relayed this message directly when summoning the Sudanese Ambassador to the FCO on 7 June 2019.</p><p> </p><p>The UK supported Sudan’s participation in the Media Freedom conference in London in July 2019. The UK will work with the transitional government, media and civil society organisations to support freedom of the media and press and an open civic space in Sudan to support pathway to a democratic future.</p>","Baroness Sugg","2019-09-26T16:47:54.157Z","http://data.parliament.uk/resources/1144070/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Sudan: Press Freedom","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to support a free press in Sudan through the introduction of journalism training programmes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17558"
"http://data.parliament.uk/resources/1144118","Department for International Development","false","2019-09-26","<p>The UK regularly receives information on the economic and livelihood conditions of people in Sudan from multiple sources. This includes South Kordofan and Blue Nile states as well as other areas of high humanitarian need. These reports help us to assess damage or losses caused by natural or man-made events and are used to make credible determinations of the best use of available resources to address the basic needs of those affected, using UK taxpayer funds. The findings in the named report are in keeping with a range of other sources. Given the risks to humanitarian actors working in remote and conflict affected locations we are cautious not to draw attention to specific reports or organisations working in these locations.</p>","Baroness Sugg","2019-09-26T16:48:45.523Z","http://data.parliament.uk/resources/1144118/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the South Kordofan and Blue Nile Coordination Unit's Humanitarian Update, August 2019.","false","Biography information for Baroness Cox","Baroness Cox","HL17606"
"http://data.parliament.uk/resources/1144125","Department for International Development","false","2019-09-26","<p>DFID’s Memorandum of Understanding with UNRWA requires it to apply transparency standards in line with the UK Aid Transparency Guarantee and the International Aid Transparency Initiative (IATI) for all funding received from DFID. DFID officials last discussed this with UNRWA as part of our annual review cycle in June 2019 and assessed that UNRWA’s work was in line with the UK’s objective to make the international aid process transparent and accountable.</p>","Baroness Sugg","2019-09-26T16:48:19.027Z","http://data.parliament.uk/resources/1144125/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","UNRWA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the work of the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) is in line with their objective to make the UK international aid process transparent and accountable; and what discussions they have had with UNRWA about transparency and accountability.","false","Biography information for Baroness Deech","Baroness Deech","HL17613"
"http://data.parliament.uk/resources/1144126","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:32:03.697Z","http://data.parliament.uk/resources/1144126/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","UNRWA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the United Nations Relief and Works Agency for Palestine Refugees in the Near East is meeting the UN Sustainable Development Goal 16 commitment to build inclusive, accountable and transparent institutions at all levels.","false","Biography information for Baroness Deech","Baroness Deech","HL17614"
"http://data.parliament.uk/resources/1144127","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:32:12.343Z","http://data.parliament.uk/resources/1144127/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","UNRWA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the United Nations Relief and Works Agency for Palestine Refugees in the Near East is aligned with their Strategic Vision for Gender Equality, published in March 2018; and whether it is working for the empowerment and equality of women and girls.","false","Biography information for Baroness Deech","Baroness Deech","HL17615"
"http://data.parliament.uk/resources/1144156","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:32:07.86Z","http://data.parliament.uk/resources/1144156/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Palestinians: Solar Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the potential for developing solar energy in the Occupied Palestinian Territories for the benefit of the indigenous population.","false","Biography information for Lord Hylton","Lord Hylton","HL17644"
"http://data.parliament.uk/resources/1144159","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:32:42.853Z","http://data.parliament.uk/resources/1144159/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Middle East: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to take account of the report by the London School of Economics and Political Science Middle East Centre Women, Peace and Security and Displacement in the Middle East, published in July, when planning future aid and development programmes.","false","Biography information for Lord Hylton","Lord Hylton","HL17647"
"http://data.parliament.uk/resources/1144196","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:32:56.25Z","http://data.parliament.uk/resources/1144196/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","UNRWA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the United Nations Relief and Works Agency for Palestine Refugees in the Near East's mandate; and whether that mandate complies with the Department for International Development's anti-corruption strategies.","false","Biography information for Lord Polak","Lord Polak","HL17684"
"http://data.parliament.uk/resources/1144197","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:33:32.497Z","http://data.parliament.uk/resources/1144197/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","UNRWA","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that the United Nations Relief and Works Agency for Palestine Refugees in the Near East is rated by the Publish What You Find AID transparency index.","false","Biography information for Lord Polak","Lord Polak","HL17685"
