"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716190","Department of Health and Social Care","false","2024-05-10","<p>Under the general practice contract, practices must provide services during core hours, from 08:00 to 18:30 on all weekdays, except bank holidays. Out of hours services are those provided outside of core hours, which practices are paid for via the Global Sum Payment. Practices can opt out of providing these services with their commissioner’s approval, and the relevant deductions will be made to the Global Sum Payments. The amount of Global Sum funding received has been uplifted every year since 2013. Where a practice has opted out of delivering out of hours services, the commissioner must commission the services from an alternative provider, for that practice’s registered patients.</p>","South Northamptonshire","Andrea Leadsom","2024-05-10T14:04:34.323Z","http://data.parliament.uk/resources/1716190/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-07","General Practitioners: Northamptonshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will provide additional funding for the provision of out-of-hours GP appointments in (a) Wellingborough constituency and (b) Northamptonshire.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","25130"
"http://data.parliament.uk/resources/1713984","Cabinet Office","false","2024-05-10","<p>The Prime Minister’s announcement of longer-term reductions in Civil Service numbers is a reiteration of the policy announced by the Chancellor in October 2023. The longer-term reductions will build on the shorter-term headcount cap put in place through to March 2025. The detail of how the return to pre-pandemic numbers will be delivered will form a key part of the next comprehensive spending review.</p>",,"Baroness Neville-Rolfe","2024-05-10T12:54:15.74Z","http://data.parliament.uk/resources/1713984/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-25","Civil Servants: Redundancy","2","House of Lords","To ask His Majesty's Government, following the Prime Minister's announcement that 70,000 civil service jobs will be cut to finance extra defence spending, whether those civil servants are doing work that is unnecessary; and what are the functions that will no longer be carried out.","false","Biography information for Lord Balfe",,"Lord Balfe","HL4091"
"http://data.parliament.uk/resources/1713985","Foreign, Commonwealth and Development Office","false","2024-05-10","<p>Colombia is a Preventing Sexual Violence in Conflict Initiative (PSVI) and Women, Peace and Security National Action Plan focus country. Colombia is current chair of the UK-founded International Alliance on PSVI, a key forum for coordinating global action on conflict-related sexual violence. The UK contributed to the opening of a landmark case to address sexual and gender-based violence (SGBV) from the armed conflict in the Special Jurisdiction for Peace (SJP), the authoritative transitional justice body providing reparations to SGBV victims. We continue to support this work, as well as assistance to victims and survivors seeking access to justice.</p>",,"Lord Ahmad of Wimbledon","2024-05-10T10:42:04.253Z","http://data.parliament.uk/resources/1713985/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Colombia: War Crimes","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to support the Colombian Ministry of Equality and Equity, particularly pertaining to its work on reparations for victims of sexual and gender-based violence during conflict.","false","Biography information for Lord Browne of Ladyton",,"Lord Browne of Ladyton","HL4092"
"http://data.parliament.uk/resources/1713986","Department of Health and Social Care","false","2024-05-07","<p>The Government keeps all official health data related to alcohol consumption and alcohol related harms under regular review. The 2021 Public Health England publication, Monitoring alcohol consumption and harm during the COVID-19 pandemic, found that increases in alcohol consumption since the beginning of the pandemic tended to be among people who were already heavy drinkers before this period, which may be a factor in the increase.</p><p> </p><p>The most effective way to prevent alcohol specific deaths, is drinking within the United Kingdom Chief Medical Officers’ low-risk drinking guidelines, namely under 14 units per week. The Government is supporting people who drink above low-risk levels to reduce their alcohol consumption. As part of the NHS Health Check, questions are asked about alcohol consumption, and appropriate advice given to support people to make healthier choices. Those identified to be drinking at higher-risk levels are referred for liver investigation. The Department is also supporting people with alcohol dependency through the Drug Strategy and NHS Long Term Plan, by facilitating more people in need of treatment into local authority commissioned alcohol treatment services.</p>",,"Lord Markham","2024-05-07T12:38:31.05Z","http://data.parliament.uk/resources/1713986/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-25","Alcoholic Drinks: Misuse","2","House of Lords","To ask His Majesty's Government what assessment they have made of new data from the Office for National Statistics showing that alcohol-specific deaths are now 32.8 per cent higher than in 2019 and at an all-time high; and what steps they plan to take to tackle rising alcohol harm.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL4093"
"http://data.parliament.uk/resources/1713987","Department of Health and Social Care","false","2024-05-08","<p>The Government has previously announced an intention to consult on whether to introduce mandatory calorie labelling on alcohol. We are currently considering the evidence base, and have commissioned a National Institute for Health and Care Research study on understanding the impact of alcohol calorie labelling on alcohol and calorie selection, purchasing, and consumption.</p><p>The Government is taking a wide-ranging approach to addressing alcohol-related harms. As part of the NHS Health Check, information on alcohol consumption is provided to support people to make healthier choices. The Department continues to promote the United Kingdom’s Chief Medical Officers’ Low Risk Drinking Guidelines in England through online platforms. This provides the public with the most up-to-date scientific information, to help people make informed decisions about their own drinking, including the health harms of alcohol consumption.</p>",,"Lord Markham","2024-05-08T15:06:15.107Z","http://data.parliament.uk/resources/1713987/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-25","Alcoholic Drinks: Labelling","2","House of Lords","To ask His Majesty's Government what steps they plan to take to meet their 2020 commitment to a consultation on alcohol calorie labelling.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL4094"
"http://data.parliament.uk/resources/1713988","Department of Health and Social Care","false","2024-05-07","<p>The Department keeps the eligibility criteria for the Healthy Start scheme under continuous review. There are no current plans to change eligibility for the scheme. The NHS Business Services Authority also keeps the application methods for the NHS Healthy Start scheme under review, and there are no current plans to change the process for under 18 year olds.</p><p>Those who are under 18 years old, with parental responsibility for at least one child under four years old, and who meet the eligibility criteria for Healthy Start through Universal Credit or Child Tax Credit, can apply online. This is the same process for all who are eligible through these qualifying benefits.</p>",,"Lord Markham","2024-05-07T16:23:02.303Z","http://data.parliament.uk/resources/1713988/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-25","Healthy Start Scheme","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the eligibility criteria, and (2) the available methods of applying, for people aged under 18 with children who are seeking to apply for the NHS Healthy Start scheme.","false","Biography information for The Lord Bishop of Gloucester",,"The Lord Bishop of Gloucester","HL4095"
"http://data.parliament.uk/resources/1713989","Foreign, Commonwealth and Development Office","false","2024-05-10","<p>We have seen no evidence that Iran has exported Shahed drones and drone technology to Serbia. We are counselling Serbia to approach its defence procurement with care, as it sensibly seeks to diversify and modernise its defence capabilities. When the Foreign Secretary met President Vucic in Munich in February, he underlined the importance of Serbia supporting efforts to build and support regional stability.</p>",,"Lord Ahmad of Wimbledon","2024-05-10T10:40:46.603Z","http://data.parliament.uk/resources/1713989/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Balkans: Security","2","House of Lords","To ask His Majesty's Government what assessment they have made of the recent reports indicating that Iran has exported Shahed drones and drone technology to Serbia; and of the impact of this on peace and stability in the Western Balkans.","false","Biography information for Baroness Helic",,"Baroness Helic","HL4096"
"http://data.parliament.uk/resources/1713990","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>The Government has no current plans to legislate to introduce a close season for hares in England. The Action Plan for Animal Welfare in 2021 made a commitment to consider such legislation and it remains an option. An industry-led, non-statutory code of practice to protect hares in England is already in place which states that lethal control to prevent damage to crops should only be carried out in the winter months of January and February when vegetation is low and hares are easily visible. These months avoid the main breeding season and thereby reduce risks to dependent young.</p><p>The Government has had no formal consultations with stakeholders on this issue since the publication of the Action Plan for Animal Welfare but we have heard representations from interested parties, both in support of and opposed to a close season for hares.</p>",,"Lord Benyon","2024-05-02T13:58:18.433Z","http://data.parliament.uk/resources/1713990/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-25","Hares: Animal Welfare","2","House of Lords","To ask His Majesty's Government what plans they have for introducing legislation to introduce a closed season for hares in England, following the publication of DEFRA’s Action Plan for Animal Welfare in 2021; and what consultations they have had with stakeholders in that regard.","false","Biography information for Baroness Helic",,"Baroness Helic","HL4097"
"http://data.parliament.uk/resources/1713991","Department for Work and Pensions","false","2024-05-10","<p>Universal Credit (UC) was legislated for in 2012. We continue to learn and iterate our approach as we progress the Move to UC activity and remain committed to ensuring that the transition works as smoothly as possible for all individuals. Latest findings of the Move to UC process were published here: <a href="https://www.gov.uk/government/publications/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts" target="_blank">Move to Universal Credit – insight on Tax Credit migrations and initial Discovery activity for wider benefit cohorts - GOV.UK (www.gov.uk)</a>.</p>",,"Viscount Younger of Leckie","2024-05-10T13:54:09.047Z","http://data.parliament.uk/resources/1713991/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit: Tied Housing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of transiting from tax credits to Universal Credit on people who live in accommodation tied to their work; and whether they undertook any consultation with ministers of religion or other cohorts particularly affected by these proposed changes.","false","Biography information for The Lord Bishop of Hereford",,"The Lord Bishop of Hereford","HL4098"
"http://data.parliament.uk/resources/1713992","Department for Work and Pensions","false","2024-05-10","<p>People who own a second property that they do not live in, will have the equity value of that property taken into account as part of their capital when assessing their claim for Universal Credit. If this causes the total capital they hold to exceed £16,000 then they will no longer be eligible for Universal Credit support.</p>",,"Viscount Younger of Leckie","2024-05-10T13:49:09.667Z","http://data.parliament.uk/resources/1713992/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit: Tied Housing","2","House of Lords","To ask His Majesty's Government whether they plan to address the fact that people living in tied accommodation are not eligible to claim Universal Credit if they own more than £16,000 of a property in which they do not live.","false","Biography information for The Lord Bishop of Hereford",,"The Lord Bishop of Hereford","HL4099"
