"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692342","Department for Transport","false","2024-03-04","<p>In October, the Prime Minister announced an additional £8.3 billion of roads resurfacing funding over the period 2023/24 to 2033/34, with £150 million being made available in both this financial year and the next. This funding, made possible by reallocating funds from the HS2 programme, is enough to enable local highways authorities across England to resurface at least 5,000 miles of road.</p><p> </p><p>As roads policy in the UK is devolved, provision of additional highways maintenance funding in Northern Ireland is a decision for the Northern Ireland Executive.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-04T15:24:03.757Z","http://data.parliament.uk/resources/1692342/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-28","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of increasing funding for fixing road surfaces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16115"
"http://data.parliament.uk/resources/1692367","Department for Transport","false","2024-03-04","<p>The information requested can only be provided at disproportionate cost. In the central Department for Transport, subscriptions for magazines are managed and budgeted for individually by each team. Therefore, the information is not held centrally.</p>","South Cambridgeshire","Anthony Browne","2024-03-04T16:27:21.403Z","http://data.parliament.uk/resources/1692367/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-28","Department for Transport: Magazine Press","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department (a) allocated for and (b) spent on magazine subscriptions in each of the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","16123"
"http://data.parliament.uk/resources/1692391","Department for Transport","false","2024-03-04","<p>Since EU exit, bilateral arrangements are in place with all European Economic Area (EEA) countries for the recognition and exchange of the vast majority of UK licences.</p><p> </p><p>For drivers living in the UK with EU licences, an EU licence can be used to drive in the UK until its expiry, up to the age of 70. If an EU licence holder is 67 or over when they become resident in the UK, they can drive until they are 70 or have lived in the UK for 3 years, whichever is longer and provided the licence remains valid. After this time, they must exchange their EU licence for a UK licence. They do not have to retake their test.</p><p> </p><p>For drivers visiting the UK, an EU licence can be used to drive in the UK as long as it is full and valid, regardless of age.</p><p> </p><p>For UK licence holders seeking to drive in EU member states, valid UK licences are recognised for use by visitors. UK licence holders who become resident in the EU are able to use their licences in line with local arrangements. These arrangements vary from country to country, with some enabling extended recognition until the licence expires (after which the UK licence must be exchanged for a local licence). Other countries require that the UK licence is exchanged for a local licence within a specified time period, determined by that country.</p><p> </p><p>The treatment of drivers over the age of 70 varies across EU countries, however being aged over 70 does not in itself prevent a UK licence holder from using that licence in the EU or exchanging it for an EU one.</p><p> </p><p>The setting of premiums is a commercial decision for individual insurers based on their underwriting experience and the Government does not intervene or seek to control the market. They use a wide range of criteria to assess the potential risk a driver poses, including the age of the applicant, the type of vehicle being insured, the postal area where the applicant lives and the driving experience of the applicant. All UK vehicle insurance provides the minimum third-party cover to drive in the EU.</p><p> </p><p>With respect to UK licence holders living in EU member states, insurance is a matter for insurance companies within those states.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-04T13:39:42.983Z","http://data.parliament.uk/resources/1692391/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-28","Driving: Older People","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help ensure (a) drivers living in the UK with EU licences and (b) UK licence holders seeking to drive in EU member states do not lose (i) licences and (ii) access to insurance after the age of 70.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","16130"
"http://data.parliament.uk/resources/1692466","Department for Transport","false","2024-03-04","<p>The Driver and Vehicle Standards Agency’s (DVSA) main priority is to reduce car practical driving test waiting times, whilst upholding road safety standards.</p><p> </p><p>As of 26 February 2024, there were 518,517 car practical driving tests booked, and 136,868 driving tests available within the 24-week booking window.</p><p> </p><p>The DVSA has deployed all eligible managers and administrative staff back on the front line to do driving tests from the beginning of October until the end of March, which will create around 150,000 additional test slots.</p><p> </p><p>To further increase the number of available test slots, it is conducting tests outside of regular hours, including at weekends and on public holidays, and buying back annual leave from driving examiners.</p><p> </p><p>Since April 2021, measures put in place by the DVSA to reduce waiting times for its customers, together with the ongoing recruitment of driving examiners, is creating on average over 48,300 extra car test slots each month.</p>","Hexham","Guy Opperman","2024-03-04T13:38:02.127Z","http://data.parliament.uk/resources/1692466/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-28","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of the availability of car driving test slots.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","16220"
"http://data.parliament.uk/resources/1692467","Department for Transport","false","2024-03-04","<p>Police recorded collision statistics do not suggest that there is an underlying road safety issue associated with the brightness of headlamps. All types of road vehicle headlamps are designed, tested and approved to internationally recognised standards to help prevent undue glare. However, the Government is aware of concerns raised by members of the public and we are examining options for addressing this.</p>","Hexham","Guy Opperman","2024-03-04T15:21:42.877Z","http://data.parliament.uk/resources/1692467/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-28","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential impact of the brightness of car headlights on road safety.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","16221"
"http://data.parliament.uk/resources/1692504","Department for Transport","false","2024-03-04","<p>The Office of Rail and Road (ORR), as the railway safety regulator, produces an annual health and safety report that assesses the safety of the railways in Great Britain. The latest report findings published in July 2023 confirms that our railways remain one of the safest in Europe. However, we cannot be complacent, so the Department continues to regularly monitor safety trends and statistics, working closely with the ORR, the Rail Safety and Standards Board and wider rail sector, to identify where safety can be improved.</p>","Bexhill and Battle","Huw Merriman","2024-03-04T12:13:10.57Z","http://data.parliament.uk/resources/1692504/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-28","Railways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of the safety of the railways.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","16243"
"http://data.parliament.uk/resources/1692521","Department for Transport","false","2024-03-04","<p>The Government is committed to supporting UK businesses that manufacture, retail and service cycles and e-cycles. This support takes many forms including unprecedented investment in safe cycling infrastructure which enables more people to cycle safely; and initiatives such as the Cycle to Work scheme which allows many people to access cycles more cheaply. These and other measures help increase the demand for new cycles and e-cycles, and for the servicing of existing cycles and e-cycles.</p>","Hexham","Guy Opperman","2024-03-04T14:11:22.717Z","http://data.parliament.uk/resources/1692521/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-28","Bicycles: Business","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps with Cabinet colleagues to support cycle businesses in England.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","16080"
"http://data.parliament.uk/resources/1692000","Department for Transport","false","2024-03-04","<p>London North Eastern Railway (LNER) cancelled a total of 1,151 services on the day of travel between Peterborough and London between 1 January 2023 and 31 December 2023. This equates to 3.7 per cent of their services between these stations. Over the same time period, 926 LNER services between London and Peterborough were delayed by over 30 minutes. This equates to 3 per cent of LNER services between London and Peterborough. A significant proportion of the cancellations and delays were due to flooding from named storms and infrastructure failures.</p>","Bexhill and Battle","Huw Merriman","2024-03-04T12:11:31.093Z","http://data.parliament.uk/resources/1692000/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-27","Railways: Peterborough","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of London North Eastern trains from (a) Peterborough to London and (b) London to Peterborough were (i) cancelled and (ii) delayed by more than 30 minutes in 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","15837"
"http://data.parliament.uk/resources/1692027","Department for Transport","false","2024-03-04","<p>The Department works with the Maritime Skills Alliance who design and promote qualifications and apprenticeships for the UK’s maritime sector. The Secretary to the Maritime Skills Alliance is a commissioner on the Maritime Skills Commission (MSC), which also includes trade union and employer representation. Apprenticeships have been discussed by the MSC, primarily in relation to the Ratings Review, which was published in September 2023. Maritime Minister Lord Davies discussed the Ratings Review with the MSC Chair on 27<sup>th</sup> February 2024.</p><p>The Department remains committed to ensuring seafarers have the qualifications they need, and their training is future proofed through the Cadet Training and Modernisation Programme and implementation of the Ratings Review.</p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2024-03-04T14:30:54.98Z","http://data.parliament.uk/resources/1692027/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-27","Shipping: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, with reference to Section 4 of his Department's dataset entitled Seafarers in the UK Shipping Industry: 2023, published on 22 February 2024, what discussions he is having with (a) employers in the shipping industry, (b) trade unions and (c) the Maritime Skills Commission on maritime apprenticeships in the UK shipping industry.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15872"
"http://data.parliament.uk/resources/1692192","Department for Transport","false","2024-03-04","<p>We are working closely with the rail industry to develop the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. We are in the early stages of establishing the next steps for the North Wales electrification scheme, including the costs and programme for development and delivery. We will share further information when that work is complete.</p>","Bexhill and Battle","Huw Merriman","2024-03-04T12:06:41.803Z","http://data.parliament.uk/resources/1692192/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-27","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the status of the planning and scoping process is for electrification of the North Wales mainline as of 27 February 2024.","false","Biography information for Mr Rob Roberts","Delyn","Mr Rob Roberts","16038"
