"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520001","Prime Minister","false","2022-10-13","<p>I refer the Rt Hon. Member to the written statement issued on 10 December 2021 by the previous Prime Minister (UIN HCWS464). The Government remains confident that the current Memorandum of Understanding with the Committee is sufficient to allow for robust oversight of the Agencies and wider Intelligence Community.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-13T15:23:22.503Z","http://data.parliament.uk/resources/1520001/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Intelligence and Security Committee","1","House of Commons","To ask the Prime Minister, with reference to the Intelligence and Security Committee of Parliament Annual Report 2019–2021, published on 10 December 2021, HC 877, whether she plans to update the Memorandum of Understanding between the Prime Minister and the Intelligence and Security Committee.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","59410"
"http://data.parliament.uk/resources/1124271","Treasury","false","2019-05-08","<p>Estimates of the amounts of tax credit which have not been claimed by eligible households are published annually in “Child Benefit, Child Tax Credit and Working Tax Credit Take-up rates” on the gov.uk website. The latest publication relating to 2016-17 is here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763597/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_take-up_rates_2016_to_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763597/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_take-up_rates_2016_to_2017.pdf</a></p><p> </p><p>The table below show estimates of the total amount of tax credit expenditure unclaimed since 2010-11.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Central estimate of expenditure unclaimed (£bn)</p></td></tr><tr><td><p>2010-11</p></td><td><p>4.6</p></td></tr><tr><td><p>2011-12</p></td><td><p>4.1</p></td></tr><tr><td><p>2012-13</p></td><td><p>4.0</p></td></tr><tr><td><p>2013-14</p></td><td><p>3.7</p></td></tr><tr><td><p>2014-15</p></td><td><p>4.1</p></td></tr><tr><td><p>2015-16</p></td><td><p>5.1</p></td></tr><tr><td><p>2016-17</p></td><td><p>4.4</p></td></tr></tbody></table><p> </p><p>Variations in the amounts unclaimed are related to changes in the rates and thresholds in the tax credit system. The proportion of Child Tax Credit expenditure which is claimed has remained at 90 per cent or above since 2010-11, and the proportion of Working Tax Credit expenditure which is claimed has remained at between 83 and 86 per cent over the same period.</p><p> </p><p>The proportion of eligible children who have Child Benefit claimed on their behalf is included in the publication referenced above and remains high at 93 per cent in 2016-17. Information relating to the amounts of Child Benefit unclaimed can only be provided at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-08T08:47:04.127Z","http://data.parliament.uk/resources/1124271/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-01","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of (a) tax credits and (b) child benefit to which claimants were entitled but did not claim in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249808"
"http://data.parliament.uk/resources/999386","Treasury","false","2018-11-05","<p>The methodology underlying the costing of the revised Universal Credit implementation schedule is set out on page 11 of the Budget 2018 Policy Costings document.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-05T15:58:37.303Z","http://data.parliament.uk/resources/999386/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to row 15 of table 2.1 of Budget 2018, what methodology his Department used to calculate the cost savings arising from the revised implementation schedule for universal credit; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","186155"
"http://data.parliament.uk/resources/855497","Treasury","false","2018-03-08","<p>In the most recent publication “Personal tax credits: Children in low-income families local measure: 2015 snapshot as at 31 August 2015” published on 28 February, Her Majesty’s Revenue and Customs explained that the introduction of Universal Credit and the High Income Child Benefit charge would have an impact on the publication’s estimates of number of children in low income families, and made an assessment of the impacts.</p><p> </p><p>As a result, HMRC are engaging with users of these statistics to better understand the implications of these impacts so it can develop and assess options for improving these statistics so they continue to meet user needs.</p>","South West Norfolk","Elizabeth Truss","130805","2018-03-08T14:06:31.6Z","http://data.parliament.uk/resources/855497/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the adequacy of HMRC calculations of child poverty in working households; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130804"
"http://data.parliament.uk/resources/855498","Treasury","false","2018-03-08","<p>In the most recent publication “Personal tax credits: Children in low-income families local measure: 2015 snapshot as at 31 August 2015” published on 28 February, Her Majesty’s Revenue and Customs explained that the introduction of Universal Credit and the High Income Child Benefit charge would have an impact on the publication’s estimates of number of children in low income families, and made an assessment of the impacts.</p><p> </p><p>As a result, HMRC are engaging with users of these statistics to better understand the implications of these impacts so it can develop and assess options for improving these statistics so they continue to meet user needs.</p>","South West Norfolk","Elizabeth Truss","130804","2018-03-08T14:06:31.663Z","http://data.parliament.uk/resources/855498/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to take steps to improve the accuracy of HMRC estimates of the extent of child poverty.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130805"
"http://data.parliament.uk/resources/788986","HM Treasury","false","2017-11-20","<p>We recognise the importance of businesses adopting digital technology as this enhances productivity growth. The CBI estimate that increasing business adoption of key technologies and management practices could be worth over £100bn to UK GVA. At Autumn Statement 2016 we announced £13 million funding to support a private sector-led Productivity Leadership Group. The Group will drive engagement to improve business productivity, including through appropriate use of digital technologies.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-20T13:43:59.52Z","http://data.parliament.uk/resources/788986/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-14","Business: Digital Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on productivity of businesses adopting digital technology; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","112803"
"http://data.parliament.uk/resources/778111","HM Treasury","false","2017-10-31","<p>The Treasury has committed over £250 million of additional spending in 2017-18 to prepare for Brexit from the Reserve. Departmental allocations will be set out at Supplementary Estimates in the usual way. This is in addition to the £412m of additional funding over the parliament announced at Autumn Statement 2016 for the Department of International Trade, the Foreign and Commonwealth Office and the Department for Exiting the European Union. That means the government has allocated over half a billion pounds so far in funding to ensure a successful exit from the EU. An update on Brexit spending will also be provided at Autumn Budget.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-31T14:31:04.923Z","http://data.parliament.uk/resources/778111/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-26","Government Departments: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what financial provision has been made across Government for the period after March 2019 in the event that no deal is reached during negotiations between the UK and the EU in (a) the current financial year and (b) each of the next two financial years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","109860"
"http://data.parliament.uk/resources/747563","HM Treasury","false","2017-07-06","<p>The government is committed to tackling the root causes of poverty and considers work as the best route out of poverty. At Summer Budget 2015, it was announced that the Government will fund public sector workforces for an average annual pay increase of 1 per cent for the 4 years from 2016-17 onwards. The impact of this pay policy was considered for various groups and, at the time, the Office for Budget Responsibility (OBR) estimated that this policy would protect 200,000 public sector jobs. The Statutory Life Chances indicators on parental worklessness and educational attainment are published annually and track progress on tackling the root causes of poverty.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-06T15:31:03.82Z","http://data.parliament.uk/resources/747563/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-03","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the one per cent public sector pay cap on the levels of child poverty since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2608"
"http://data.parliament.uk/resources/47215","Department for Education","false","2014-04-10","<p>I have received a large number of invitations to discuss this topic and sadly cannot accept nearly as many as I would like to.</p><p>Nevertheless, I have listened to the views of the hon. and Rt hon. Members, as well as those of colleges and other providers of 16-to-19 education. I am pleased that we have been able to afford to mitigate the impact of the funding reduction on 18-year-olds in the academic year 2014/15. We will cap any losses in relation to this at 2% of the funding that an institution receives for the education of 16-to-19 year olds.</p><p>However, the overriding need to tackle the budget deficit remains, and so the full funding reduction for 18-year-olds will still be necessary in 2015/16. We have carried out and published an impact assessment, which is available online:<a href="https://www.gov.uk/government/publications/funding-reduction-for-18-year-olds-impact-assessment" target="_blank">https://www.gov.uk/government/publications/funding-reduction-for-18-year-olds-impact-assessment</a>.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47215/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Education, if he will visit further education colleges to discuss the effect of his proposed 17.5 per cent reduction from September for funding for 18 year olds in full-time education.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195446"
"http://data.parliament.uk/resources/47217","Department for Education","false","2014-04-10","<p>The Department for Education has published an impact assessment, which is available online:<a href="https://www.gov.uk/government/publications/funding-reduction-for-18-year-olds-impact-assessment" target="_blank">https://www.gov.uk/government/publications/funding-reduction-for-18-year-olds-impact-assessment</a>.</p><p>The impact assessment looked at the proportion of 18-year-old black and minority ethnic (BME) students in full-time education who attract a funding uplift for disadvantage based on the level of deprivation of their home postcode, compared with the proportion of all 16- to 18-year-old BME students. It shows that 18-year-old BME students in full-time education are not more likely to be from disadvantaged areas than 16- to 18–year-old BME students as a whole.</p><p>I am pleased that we have been able to afford to mitigate the impact of the funding reduction on 18-year-olds in the academic year 2014/15. We will cap any losses in relation to this at 2% of the funding that an institution receives for the education of 16- to 19-year-olds.</p>","South West Norfolk","Elizabeth Truss",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47217/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the proposed 17.5 per cent reduction in funding for full-time education on 18 year olds from ethnic minorities who (a) have poor prior attainment and (b) speak English as an additional language.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195478"
