"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001942","Foreign and Commonwealth Office","false","2018-11-12","<p>We are deeply concerned by the ongoing ‎violence across Nigeria and the devastating impact it has had on affected communities. It is essential that both the Federal and State Governments in Nigeria address the drivers of conflict by working to develop solutions that meet the needs of all the communities affected. The UK and Nigeria have a security and defence partnership, signed during the Prime Minister's visit. We support the Nigerian authorities in improving security and in order to enable economic growth. The UK is also providing humanitarian and development aid to Nigeria, investing over £300 million over the next five years.</p>","West Worcestershire","Harriett Baldwin","2018-11-12T16:01:54.43Z","http://data.parliament.uk/resources/1001942/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the north of Nigeria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187994"
"http://data.parliament.uk/resources/904640","Foreign and Commonwealth Office","false","2018-05-23","<p>We do not collect statistics or monitor the ethnic or religious diversity of the Nigerian Armed Forces. However, we do know that the Nigerian military recruits on a national basis and that state quotas for an estimated 167,000 active personnel are rigidly adhered to.</p>","West Worcestershire","Harriett Baldwin","2018-05-23T14:58:11.043Z","http://data.parliament.uk/resources/904640/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the requirement for government and public bodies to reflect the federal character of the county under its constitution, what reports he has received on the ethnic and religious diversity in the (a) leadership and (b) general personnel of the security forces of Nigeria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","144273"
"http://data.parliament.uk/resources/855495","Foreign and Commonwealth Office","false","2018-03-13","<p>​We have not had a discussion with International Society for Civil Liberties and the Rule of Law and have not made an assessment of their report.</p>","Cities of London and Westminster","Mark Field","2018-03-13T15:23:38.06Z","http://data.parliament.uk/resources/855495/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the implications for his policies of the recent report of the International Society for Civil Liberties and the Rule of Law.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130802"
"http://data.parliament.uk/resources/777658","Foreign and Commonwealth Office","false","2017-10-30","<p>The British Government is concerned by recent reports of violence in South East Nigeria and supports efforts to reduce tensions in the region. During my visit to Nigeria in June I raised the issue of community tensions with the Governor of Kaduna. The Government welcomes statements by the Governors of the Northern States of Nigeria, and by Vice President Osinbajo, then Acting President, condemning threats against the Igbo people.</p>","Penrith and The Border","Rory Stewart","2017-10-30T15:36:45.017Z","http://data.parliament.uk/resources/777658/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-25","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has made representations to the Government of Nigeria on the treatment of Biafrans living in the southern region of that country; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","109497"
"http://data.parliament.uk/resources/776987","Foreign and Commonwealth Office","false","2017-10-30","<p>​The UK fully supports the territorial integrity of Nigeria and President Buhari's commitment to work for a secure and prosperous Nigeria. We are committed to working with Nigeria to help tackle threats to national security and to address the underlying causes of instability which exist within Nigeria.</p><p>We echo President Buhari's calls for calm and reconciliation between the ethnic groups and communities that make up and contribute to the strength and diversity of the Federal Republic of Nigeria.</p>","Penrith and The Border","Rory Stewart","2017-10-30T15:27:40.943Z","http://data.parliament.uk/resources/776987/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on self-determination for the Biafran people in the Eastern Region of Nigeria.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","109413"
"http://data.parliament.uk/resources/767522","Foreign and Commonwealth Office","false","2017-10-12","<p>The British Government is concerned by the violence in south east Nigeria but we do not assess that there is institutionalised persecution of the Igbo or any other peoples by the Nigerian authorities. The UK fully supports the territorial integrity of Nigeria and President Buhari's commitment to work for a secure and prosperous Nigeria. We are committed to working with Nigeria to help tackle threats to national security and the underlying causes of instability. We echo President Buhari's calls for calm and reconciliation between the many ethnic groups and communities that make up and contribute to the Federal Republic of Nigeria.</p>","Penrith and The Border","Rory Stewart","2017-10-12T14:43:29.227Z","http://data.parliament.uk/resources/767522/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the situation in the south-east region of Nigeria.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106587"
"http://data.parliament.uk/resources/767524","Foreign and Commonwealth Office","false","2017-10-12","<p>We were concerned by reports of violent clashes between security forces and separatist protesters in Abia State. We recognise the right to peaceful and lawful protest as part of the democratic process. During my visit to Nigeria in June, I raised the issue of community tensions with the Governor of Kaduna. The Governors of the Northern States of Nigeria condemned the threats against the Igbo people, as did Vice President Osinbajo, then Acting President, who also called for unity.</p>","Penrith and The Border","Rory Stewart","2017-10-12T14:45:49.413Z","http://data.parliament.uk/resources/767524/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has (a) made to and (b) received from the Nigerian Government on the use of force against unarmed citizens in the south-east region of that country.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106588"
"http://data.parliament.uk/resources/758170","Foreign and Commonwealth Office","false","2017-09-11","<p>The Foreign Secretary and the Secretary for International Development visited Nigeria in August. They discussed the political and military situation in the north with the Vice President of Nigeria and the Military Theatre Commander in Maiduguri. They reaffirmed the Government's commitment to assisting Nigeria in its struggle against Boko Haram, but emphasised that there can be no military-only solution to the insurgency. They pressed the Nigerian Government to take a more comprehensive security, political and developmental approach to the North East in order to address the drivers of the conflict.</p>","Penrith and The Border","Rory Stewart","2017-09-11T15:36:33.713Z","http://data.parliament.uk/resources/758170/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-06","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the representatives of the Nigerian Government on the political situation in Northern Nigeria; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","9160"
"http://data.parliament.uk/resources/757657","Foreign and Commonwealth Office","false","2017-09-13","<p>The UK is working closely with the Nigerian Government in tackling Boko Haram and promoting peace in the North East by providing a substantial package of military, intelligence and development support. This includes training for the Nigerian armed forces, supporting Nigerian intelligence analysis, and £5 million to support the Multinational Joint Task Force, the regional military force tackling Boko Haram. We have also increased counter-terrorism cooperation, providing training on response to terrorist attacks and bomb scene management. During their recent visit to Nigeria, the Foreign Secretary and International Development Secretary announced an additional £200 million of humanitarian aid over the next four years.</p>","Penrith and The Border","Rory Stewart","2017-09-13T16:13:54.95Z","http://data.parliament.uk/resources/757657/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what coordinated and joint actions the Government plans to undertake with the Nigerian Government to tackle insurgency and promote peace in North East Nigeria.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","8873"
"http://data.parliament.uk/resources/693753","Department for International Development","false","2017-02-28","<p>The UK has been at the forefront of the response to the humanitarian crisis in North East Nigeria. Our early response to the crisis, and expertise, has been welcomed by the Government of Nigeria and we have used this position to continually push for Nigerian leadership of the response. Most recently DFID’s Permanent Secretary attended the Oslo Humanitarian Conference for Nigeria/Lake Chad on 24 February, which was co-hosted by the Governments of Nigeria, Norway and Germany. The UK encouraged the Nigerian Government to set out how they would lead the response, called other donors to do more, and encouraged all parties to make sure that every pound donated to the response has maximum impact. The British High Commissioner to Nigeria delivered the same messages to the President’s Chief of Staff earlier in the week. The UK is currently examining what further steps it can take to help prevent famine in the region.</p>","Stockton South","James Wharton","2017-02-28T16:37:08.04Z","http://data.parliament.uk/resources/693753/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-23","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to the Nigerian Government on the humanitarian crisis in the north east of that country.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65341"
