"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606001","Foreign, Commonwealth and Development Office","false","2023-03-29","<p>We have frequent contact with the Government of Pakistan on a wide range of issues. We respect Pakistan's democratic system and do not interfere in its internal political affairs. We will continue to work with Pakistan to advance our shared priorities and interests, including the promotion of freedom of speech and human rights.</p>","Aldershot","Leo Docherty","2023-03-29T15:33:39.933Z","http://data.parliament.uk/resources/1606001/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-21","Pakistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions his Department has had with the Pakistani government on the political situation in that country.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","170760"
"http://data.parliament.uk/resources/1606004","Foreign, Commonwealth and Development Office","false","2023-03-29","<p>The UK regularly engages the Government of Pakistan at a senior level on the need to respect human rights and uphold the rule of law. Minister for South Asia, Lord (Tariq) Ahmad of Wimbledon, discussed the human rights situation with Pakistan's Minister for Human Rights Mian Riaz Hussain Pirzada on 30 January this year, and with Foreign Minister Bilawal Bhutto Zardari on 14 December 2022. The British High Commission in Islamabad continues to engage on human rights with the Government of Pakistan, including on freedom of expression and media freedom. On 17 November 2022 the British High Commissioner discussed the issue of media freedom with Pakistan's Minister for Information and Broadcasting, Marriyum Aurangzeb.</p>","Aldershot","Leo Docherty","2023-03-29T15:35:16.943Z","http://data.parliament.uk/resources/1606004/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-21","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with the Pakistani Government on protecting (a) human rights, (b) a free press and (c) peaceful protests in that country.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","170761"
"http://data.parliament.uk/resources/1605221","Foreign, Commonwealth and Development Office","false","2023-03-27","<p>The UK condemned in the strongest terms the retaliatory incidents of violence by settlers against Palestinians, and we have stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population. The Foreign Secretary echoed this message of de-escalation in his meeting with Israeli Foreign Minister Cohen on 21 March. The Minister of State for the Middle East, Lord Ahmad of Wimbledon, set out the UK's position at the scenes of abhorrent violence in Huwarra in his 26 February statement on Twitter.</p>","Aldershot","Leo Docherty","2023-03-27T16:26:57.527Z","http://data.parliament.uk/resources/1605221/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to his Israeli counterpart on recent reports of violence in Huwara and Nablus.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","168104"
"http://data.parliament.uk/resources/1545345","Foreign, Commonwealth and Development Office","false","2022-12-02","<p>At COP26, the UK pledged £55 million to help Pakistan develop climate resilience, manage water more sustainably and unlock climate investment. The UK government regularly engages with the Pakistan government on climate change and environmental protection. On 14 October, Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, met with Pakistan's Minister for Climate Change, Sherry Rahman, to discuss how the UK can best help Pakistan mitigate the long-term effects of climate change.</p>","Aldershot","Leo Docherty","2022-12-02T13:29:12Z","http://data.parliament.uk/resources/1545345/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-24","Pakistan: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will take steps to increase aid for environmental protection programmes in Pakistan.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","95967"
"http://data.parliament.uk/resources/1545346","Foreign, Commonwealth and Development Office","false","2022-12-02","<p>The UK has pledged a total of £26.5 million of UK aid to support the flood relief effort in Pakistan. The £1.5 million initial allocation is responding to people's immediate needs. Through our partners in Pakistan, this funding has provided: 16,125 households with multi-purpose cash assistance, 65,403 affected people with medical consultations through mobile medical camps, 33,950 people with water filtration cubes, and 46,752 people with hygiene services. During his recent visit to Pakistan, Lord (Tariq) Ahmad, Minister for South Asia, visited some of Pakistan's worst flood- affected areas, to see the critical role played by UK aid.</p>","Aldershot","Leo Docherty","2022-12-02T13:41:11.57Z","http://data.parliament.uk/resources/1545346/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-24","Pakistan: Floods","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the impact of the £1.5 million allocated to help respond to flooding in Pakistan on the people impacted by that flooding.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","95968"
"http://data.parliament.uk/resources/1545347","Foreign, Commonwealth and Development Office","false","2022-12-02","<p>The UK carefully considers all our engagement with the Sri Lankan Armed Forces, aiming to support the development of a modern, professional and human rights compliant military. Promoting adherence to international humanitarian law and human rights compliance is integral to this engagement. We continuously monitor the context and viability of our approach to ensure that assistance is in line with our values and is consistent with our human rights obligations.</p><p>The then Minister for South Asia, Lord (Tariq) Ahmad of Wimbledon, set out our concerns regarding human rights and security responses to peaceful protests when he spoke with President Wickremesinghe in July.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2022-12-02T14:44:59.333Z","http://data.parliament.uk/resources/1545347/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-24","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether (a) he or (b) officials in his Department have had recent discussions with Lieutenant General Vikum Liyanage on human rights and protestors in Sri Lanka.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","95969"
"http://data.parliament.uk/resources/1491655","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK looks forward to working with Ranil Wickremesinghe following his election as President of Sri Lanka by the Sri Lankan parliament as part of a peaceful transition of power. We continue to call for a peaceful, democratic and inclusive approach to resolving the current political and economic challenges. In his recent call with Prime Minister Gunawardena on 16 August the Minister responsible for South Asia, Lord (Tariq) Ahmad of Wimbledon, called on the Sri Lankan Government to build an inclusive consensus for the reforms necessary to bring Sri Lanka's economy back on a sustainable path. Lord Ahmad also discussed efforts to build a multi-party government with President Wickremesinghe on 23 July. We welcome the Sri Lanka Government's engagement with members of the opposition and we call for the ambitions and hopes of all citizens and communities to be listened to as Sri Lanka builds its future. We continue to engage with members of Sri Lankan civil society to encourage inclusive, peaceful and democratic solutions to Sri Lanka's ongoing challenges.</p>","Chelmsford","Vicky Ford","2022-09-06T17:06:30.767Z","http://data.parliament.uk/resources/1491655/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help ensure a peaceful transfer of power in Sri Lanka following the announcement of President Rajapaksa's resignation.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42266"
"http://data.parliament.uk/resources/1491656","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK is closely monitoring the political, economic and security situation in Sri Lanka including food security and livelihoods. The UK is providing economic support through multilateral institutions like the International Monetary Fund (IMF), World Bank (WB) and United Nations (UN). The UK has the joint fifth largest shares in the IMF and is a major contributor to the UN and WB. The UK has a significant voice in international debt fora and we are working with other Paris Club members on solutions to Sri Lanka's unsustainable debt levels.</p><p>The WB has reprogrammed US $400 million in financial assistance to provide economic and health sector support. We are working to support the UN and its agencies in their coordinated response to the Humanitarian Needs and Priorities (HNP) Plan. This called for US $47.2 million to provide life-saving assistance to 1.7 million people who are most at risk and need immediate support. The UN Central Emergency Response Fund (CERF) has announced US $5 million for an urgent response to the economic crisis in Sri Lanka. The UK is a longstanding partner to the CERF and is the largest overall donor, contributing more than $1.7 billion to the fund since its inception fifteen years ago. We are exploring additional options to respond to Sri Lanka's humanitarian needs.</p>","Chelmsford","Vicky Ford","2022-09-06T17:03:53.967Z","http://data.parliament.uk/resources/1491656/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Sri Lanka: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department is offering aid to families in Sri Lanka affected by the economic situation in that country.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42267"
"http://data.parliament.uk/resources/1491658","Foreign, Commonwealth and Development Office","false","2022-09-07","<p>In March 2021, the UK Government and our Core Group partners led an ambitious new resolution (46/1) on Sri Lanka at the United Nations Human Rights Council (UNHRC). The resolution provides a continued framework for international engagement on human rights in Sri Lanka, and highlights serious concerns about the situation, including those detailed in the January 2021 report of the Office of the High Commissioner for Human Rights (OHCHR). It calls on the government of Sri Lanka to make progress on accountability and human rights, and stresses the importance of a comprehensive accountability process for all violations and abuses committed in Sri Lanka. It keeps Sri Lanka firmly on the UNHRC agenda and requests continued and enhanced OHCHR reporting on the human rights situation and on accountability. Importantly, it also strengthened the capacity of OHCHR to collect, consolidate, preserve and analyse information and evidence to support future accountability processes. We continue to make clear our human rights concerns in statements made to the UNHRC, most recently on 14 June 2022. We will work with our partners to maintain the UNHRC's focus on Sri Lanka in the future.</p>","Chelmsford","Vicky Ford","2022-09-07T15:14:21.36Z","http://data.parliament.uk/resources/1491658/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK plans to put forward resolutions on Sri Lanka at the September session of the UNHRC regarding accountability for atrocities.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42268"
"http://data.parliament.uk/resources/1491660","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The Global Fund is a high performing organisation that, with partners, has saved 44 million lives to date. The UK is proud to be the organisations third largest donor historically, and the second largest donor to the last replenishment with a pledge of up to £1.46 billion.</p><p>As set out in the International Development Strategy (IDS), global health will remain a top priority. The decision on the UK's contribution to the Global Fund's seventh replenishment will be taken in due course.</p><p>We will continue to contribute financial and leadership support to the Global Fund as a key partner in the shared global fight against AIDS, TB, and malaria.</p>","Cannock Chase","Amanda Milling","2022-09-06T07:40:50.067Z","http://data.parliament.uk/resources/1491660/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK will continue its commitment to the Global Fund to fight AIDS, tuberculosis and malaria by maintaining its levels of investment at the 7th Replenishment later this year.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42269"
