"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518986","Department for Levelling Up, Housing and Communities","false","2022-10-13","<p>The Ukraine Family Scheme was set up to act as a light touch, temporary alternative to the existing family migration routes which existed before the Ukraine conflict</p><p><br> The UK-based family member is expected to provide support and accommodation for those coming to join them under the Family Scheme. We are aware however that in some cases, living arrangements for those on this scheme have not been able to be maintained</p><p><br> We have been engaging with stakeholders in local government, the devolved administrations, and the voluntary and community sector in order to inform the consideration of our options for the Ukraine visa schemes.</p>","Sutton and Cheam","Paul Scully","2022-10-13T15:37:29.807Z","http://data.parliament.uk/resources/1518986/answer","Biography information for Paul Scully","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-10","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 21 September 2022 to Questions 47651 on Refugees: Ukraine, whether he plans to provide a substantive Answer to that Question.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","59054"
"http://data.parliament.uk/resources/1454884","Department for Business, Energy and Industrial Strategy","false","2022-03-31","<p>I refer the Hon. Member to the answer I gave my Hon. Friend the Member for Stockton South on 28 February 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-02-18/125580" target="_blank">125580</a>.</p>","Chelsea and Fulham","Greg Hands","2022-03-31T15:47:09.317Z","http://data.parliament.uk/resources/1454884/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure Ofgem domestic feed-in tariff rates accurately reflect energy market pricing for those who generate energy.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","148392"
"http://data.parliament.uk/resources/1385723","Home Office","false","2021-12-10","<p>The Prime Minister accompanied Merseyside Police on 6 December to watch their County Lines enforcement work in action.</p><p>His attendance and participation was agreed with Merseyside Police, who ensured that clothing and protective equipment, to reflect the operational conditions, was provided.</p>","North West Hampshire","Kit Malthouse","2021-12-10T14:21:50.487Z","http://data.parliament.uk/resources/1385723/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-12-07","Prime Minister: Merseyside Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Section 90 Police Act 1996, who authorised the Prime Minister's possession and wearing of articles of police uniform when appearing in a televised interview on 6 December 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","88828"
"http://data.parliament.uk/resources/1348690","Department of Health and Social Care","false","2021-09-06","<p>The Coronavirus Record Service shows an individual’s dates of vaccination, the vaccine administered and the vaccination site, which is available at the following link:</p><p><a href="http://www.coronavirus-record.service.nhs.uk" target="_blank">www.coronavirus-record.service.nhs.uk</a></p><p>The NHS COVID Pass also shows vaccination details or test results and is available through the NHS App, NHS.UK and by letter, which can be requested through NHS.UK or via 119. Individuals will usually be able to get their pass within 24 hours of having received a vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-06T11:52:24.687Z","http://data.parliament.uk/resources/1348690/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-20","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure people receive confirmation of having received a covid-19 vaccine.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","36766"
"http://data.parliament.uk/resources/1345175","Home Office","false","2021-07-13","<p>In any case referred to the CPS by the police, a decision to prosecute is made in accordance with the Code for Crown Prosecutors, and a case must meet the evidential and public interest stages of the Full Code Test. Ultimately, the decision was taken that a prosecution could not proceed.</p><p>The Government is unable to confirm or deny the existence of any evidence being withheld on national security grounds.</p><p> </p><p>Although a prosecution is not currently possible, should new information come to light the police and CPS would look again at whether a prosecution could be brought. We are determined to bring perpetrators to justice wherever possible.</p><p> </p>","North West Hampshire","Kit Malthouse","2021-07-13T15:39:49.207Z","http://data.parliament.uk/resources/1345175/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-08","Yvonne Fletcher","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to review the evidence which has been withheld by the Government since 2015 on the grounds of national security in the investigation into the murder of WPC Yvonne Fletcher in 1984, to ascertain whether that evidence may now be released.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","29909"
"http://data.parliament.uk/resources/1337795","Department of Health and Social Care","false","2021-06-22","<p>The NHS COVID-19 app has been designed for use by people in England and Wales and does not recognise postcodes from elsewhere in the United Kingdom. The Scottish Government has developed their own contact tracing app, Protect Scotland, and people resident in Scotland are encouraged to use this app. Contacts between users of these apps will be detected and users will be notified of potential exposures. Scottish app users can continue to use the Protect Scotland app whilst visiting England and Wales.</p>","Bury St Edmunds","Jo Churchill","2021-06-22T16:15:57.74Z","http://data.parliament.uk/resources/1337795/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-17","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that the Track and Trace App in England and Wales recognises Scottish postcodes.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","17842"
"http://data.parliament.uk/resources/1327790","Home Office","false","2021-06-07","<p>Since the EU Settlement Scheme (EUSS) opened in March 2019, the Home Office has undertaken a broad range of communications and stakeholder engagement activity to encourage EU, EEA and Swiss citizens and their family members to apply for and obtain status. This has included targeted stakeholder engagement with hard to reach and vulnerable groups, including collaborative work with local authorities, and a comprehensive, £7.9 million advertising campaign.</p><p>We are committed to making sure everybody eligible for the EUSS can apply, including those who are vulnerable or need extra support. We have awarded £22 million of funding to a network of now 72 charities and community organisations across the UK, to ensure important information and assistance gets through to those who are hardest to reach and no one is left behind. These organisations have helped more than 250,000 vulnerable people to apply to the EUSS already, including elderly people living in local authority and private care homes and those suffering from dementia.</p><p>In England, the Association of Directors of Adult Social Services is continuing to engage with social care departments across the country. They are delivering engagement webinars to key stakeholders such as the Principal Social Workers and the Care Provider Alliance to provide information and are signposting the support available through the grant-funded network.</p><p>In Scotland, Citizen’s Advice Scotland are working with care providers in the Clackmannanshire, Falkirk and Stirling local authority areas.</p><p>In Northern Ireland, Advice NI and Step are funded to provide support to the care sector.</p><p>In Wales, support is provided by both Newport Mind and TGP Cymru.</p><p>In relation to children in care and care leavers, the Home Office continues to engage extensively with relevant stakeholders, such as the Department for Education, local authorities and local government associations in England, Wales and Scotland, Health and Social Care Trusts in Northern Ireland and the Association of Directors of Children’s Services, to ensure staff and applicants are supported and informed throughout the application process.</p><p>The Home Office also holds a programme of teleconferences for local authority staff working with children in care, which provide a forum to exchange information, ask questions and raise issues.</p>","Torbay","Kevin Foster","2021-06-07T14:22:02.7Z","http://data.parliament.uk/resources/1327790/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that European citizens who are resident in the UK who may not be aware of the requirement to apply for settled status because they are (a) elderly, including those living in local authority and private care homes and suffering from conditions such as dementia, and (b) young people who may be in local authority and foster care have access to information to enable them to apply for that status under the EU Settlement Scheme by the deadline of 30 June 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","7276"
"http://data.parliament.uk/resources/1288556","Department of Health and Social Care","false","2021-02-23","<p>We have some of the finest, globally-recognised medical research charities right across the United Kingdom, which are an integral part of our world-leading life sciences sector. Last week I met medical research charities to discuss what more we can do to support them and our life sciences sector as a whole go from strength to strength across all parts of the UK.</p>","West Suffolk","Matt Hancock","2021-02-23T17:03:21.933Z","http://data.parliament.uk/resources/1288556/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2021-02-23","Medicine: Research","1","House of Commons","What assessment he has made of the adequacy of financial support available to medical research charities during the covid-19 pandemic.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","912281"
"http://data.parliament.uk/resources/1283781","Attorney General","false","2021-02-04","<p>The rule of law is at the heart of the UK constitution. The duty of the Law Officers is to ensure that the Government acts lawfully at all times. I take that responsibility seriously including in my role as legal adviser to the Government and when attending Cabinet, and that will not change.</p>I would like to take this opportunity to thank Government Legal Department lawyers for their heroic work in contributing to the Rule of Law during the pandemic, as the Government continues to be successful in Covid-related challenges.","Fareham","Suella Braverman","2021-02-04T11:36:28.04Z","http://data.parliament.uk/resources/1283781/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2021-02-04","Rule of Law","1","House of Commons","What discussions she has had with Cabinet colleagues on the importance of upholding the rule of law.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","911871"
"http://data.parliament.uk/resources/1274697","Home Office","false","2021-01-13","<p>This question repeats a letter the Honorable Member has recently sent to the Prime Minister. This response is in drafting and he will receive a reply by Friday 22<sup>nd</sup> January 2021.</p>","North West Hampshire","Kit Malthouse","2021-01-13T16:03:54.007Z","http://data.parliament.uk/resources/1274697/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-08","Yvonne Fletcher","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime minister's oral answer on 1 July 2020, Official Report, column 327 and his meeting with the hon. Member for Ayr, Carrick and Cumnock on 29 July 2020 on the murder of WPC Yvonne Fletcher in 1984, what progress he has made on the release of Government information relevant to that investigation.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","134572"
