"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668530","Department for Culture, Media and Sport","false","2023-11-16","<p>In the Department for Culture Media and Sport (DCMS) 33% of SCS2’s in DCMS are women on full-time contracts. This does not capture the total female/male headcount split at SCS2, as DCMS employs a number of male and female staff part-time at that grade.</p><ul><li><p>This data has been calculated as at 1st November 2023.</p></li><li><p>The number of female staff at Payband 2 (Director) and working full-time divided by the total number of staff at the department at Payband 2 (where sex is known).</p></li></ul><ul><li><p>This figure includes employees of DCMS and no executive agencies or non-ministerial departments have been included.</p></li></ul><p> </p>","Maldon","Sir John Whittingdale",,"2023-11-16T15:02:26.52Z","http://data.parliament.uk/resources/1668530/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-08","Department for Culture, Media and Sport: Women","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of SCS2 civil servants on full-time equivalent contracts in her Department are women.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","831"
"http://data.parliament.uk/resources/1668531","Department for Culture, Media and Sport","false","2023-11-16","<p>Please refer to the published data <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable" target="_blank">here</a>.</p><p>In the Department for Culture, Media and Sport (DCMS) based on the latest published data linked above 66.7% of temporary staff are female (20 out of 30).</p><ul><li><p>The number of female staff on temporary contracts divided by the total number of staff on temporary contracts at the department.</p></li><li><p>This includes DCMS employees only, no executive agencies or non-ministerial departments have been included.</p></li></ul><p> </p>","Maldon","Sir John Whittingdale",,"2023-11-16T15:03:35.497Z","http://data.parliament.uk/resources/1668531/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-08","Department for Culture, Media and Sport: Women","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of civil servants on temporary contracts in her Department are women.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","832"
"http://data.parliament.uk/resources/1565537","Department for Digital, Culture, Media and Sport","false","2023-01-20","<p>The Government values the strong contribution of grassroots music venues as centres of research and development for the UK’s world leading music industry.</p><p>As a devolved policy, the Devolved Administrations receive funding for culture through the Barnett formula. It is for the Scottish Government to decide how to allocate these resources across all its devolved responsibilities.</p><p>Support in England is provided for grassroots music venues through Arts Council England (ACE). ACE’s Supporting Grassroots Live Music fund provides a ring-fenced £1.5m to eligible venues (accepting applications for between £1000 and £40,000) and has been extended until 31 March 2023.</p><p>DCMS supported culture (including grassroots music) during Covid-19 through the unprecedented Culture Recovery Fund (CRF). As part of this package, funding was included for the Devolved Administrations through the Barnett formula. In England, the CRF provided immediate assistance to prevent 136 of our most loved and enduring grassroots music venues closing their doors for good.</p><p>In addition, the Energy Bill Relief Scheme has provided support to all businesses across Great Britain and Northern Ireland, including grassroots music venues, protecting all non-domestic consumers from soaring energy costs, cutting the cost of power bills and providing them with the certainty they needed to plan through the acute crisis this winter.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-20T14:46:34.86Z","http://data.parliament.uk/resources/1565537/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Music Venues: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she is taking steps to support (a) Backstage At The Green in Ochil and South Perthshire constituency and (b) other grassroots music venues.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","120052"
"http://data.parliament.uk/resources/1565538","Department for Levelling Up, Housing and Communities","false","2023-01-18","<p>The list of statutory consultees is under constant review. Whilst particular organisations or bodies might not be statutory consultees on planning applications, they can work proactively with local councils to identify developments where they might have an interest and can comment on proposals within the statutory public consultation period. The decision to grant or refuse a planning application ultimately rests with the local planning authority, who will take into account all relevant planning considerations and not just the advice from one consultee.</p>","South East Cambridgeshire","Lucy Frazer",,"2023-01-18T16:39:32.883Z","http://data.parliament.uk/resources/1565538/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-10","Music Venues: Planning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of bringing forward legislative proposals to make (a) the Music Venue Trust and (b) other charities statutory planning consultees.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","120053"
"http://data.parliament.uk/resources/1538202","Department for Education","false","2022-11-09","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on enrolments and qualifications obtained at UK higher education institutions. Latest statistics refer to the 2020/21 academic year.</p><p>The tables below show the numbers of first-degree qualifiers in computer games subjects between the 2012/13 and 2020/21 academic years. Counts are on the basis of full-person equivalents and figures have been rounded to the nearest five.</p><p>Information on the number of qualifiers in these subjects has been available since the introduction of the third version of the Joint Academic Coding System (JACS3) in 2012/13. Figures cannot be provided for any year prior to that. Information for 2019/20 and 2020/21 is provided in a separate table, due to the introduction of a new subject classification system, the Higher Education Classification of Subjects (HECoS). Figures for 2019/20 and 2020/21 are not directly comparable with previous years.</p><p>Qualifiers in games subjects (JACS3) include games, computer games programming, computer game design, and computer games graphics. Qualifiers in games subjects (HECoS) include computer games, computer games design, computer games graphics, and computer games programming.</p><p> </p><p><strong>Academic years 2012/13 to 2018/19</strong></p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Number of qualifiers in computer games subjects (JACS3)</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>595</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>625</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>690</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>900</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>1,290</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>1,265</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>1,380</p></td></tr></tbody></table><p> </p><p><strong>Academic year 2019/20 to 2020/21</strong></p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Number of qualifiers in computer games subjects (HECoS)</strong></p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>2,510</p></td></tr><tr><td><p><strong>2020/21</strong></p></td><td><p>2,460</p></td></tr></tbody></table><p> </p>","Harlow","Robert Halfon",,"2022-11-09T13:45:04.273Z","http://data.parliament.uk/resources/1538202/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-01","Video Games: Degrees","1","House of Commons","To ask the Secretary of State for Education, how many students have graduated with a degree in video games in each year since 2010.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","75981"
"http://data.parliament.uk/resources/1538203","Department for Education","false","2022-11-09","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on staff in the higher education (HE) workforce. Cost centres are an accounting concept used as a proxy for academic departments. All HE providers arrange their academic schools, faculties, and departments differently. HESA cost centres are designed to be as comparable as possible between different providers.</p><p>Information on the number of academics by cost centre can be accessed at: <a href="https://www.hesa.ac.uk/data-and-analysis/staff/table-26" target="_blank">https://www.hesa.ac.uk/data-and-analysis/staff/table-26</a>. The table shows that in the 2020/21 academic year, there were 8,720 academic staff at UK providers allocated to cost centre 121, named ‘IT, systems sciences &amp; computer software engineering’. Video game academics could be allocated in other cost centres, but the aforementioned 121 is the most likely.</p><p>This is the most granular breakdown available and does not specify video games or computer games. As such, lecturers who teach video games comprise some subset of that number. Additionally, not all academic staff are engaged in teaching, therefore the number includes researchers and other staff, in addition to lecturers.</p>","Harlow","Robert Halfon",,"2022-11-09T13:53:37.39Z","http://data.parliament.uk/resources/1538203/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-01","Video Games: Higher Education","1","House of Commons","To ask the Secretary of State for Education, how many lecturers at UK universities teach courses on video games.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","75982"
"http://data.parliament.uk/resources/1537577","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.657Z","http://data.parliament.uk/resources/1537577/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Scotland","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","74736"
"http://data.parliament.uk/resources/1491633","Department for Digital, Culture, Media and Sport","false","2022-09-05","<p>In 2017, the Advertising Standards Authority (ASA), the UK's regulator of advertising, reviewed consumer understanding of the term ‘fibre’ as used in broadband advertising (particularly for part-fibre services such as Fibre to the Cabinet) and any impact the use of this term has on consumers’ transactional decisions. The ASA engaged with stakeholders and received a range of responses from providers of part-fibre and full-fibre broadband services, consumer organisations and other regulators.</p><p>The ASA published their findings in November 2017 and concluded by stating the following:“It is not possible to conclude that the word ‘fibre’, as currently used in part-fibre advertising, is likely to mislead and misinform consumers.”</p><p>Both the ASA and Ofcom are independent regulators and such matters relating to industry rules on advertising and broadband speed claims are a matter for their discretion.</p><p> </p>","Boston and Skegness","Matt Warman","42050 ; 42051","2022-09-05T10:18:55.863Z","http://data.parliament.uk/resources/1491633/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-21","Broadband: Misrepresentation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment the potential impact of the mis-selling of fibre broadband products on consumers; and if she will make a statement.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","42049"
"http://data.parliament.uk/resources/1491634","Department for Digital, Culture, Media and Sport","false","2022-09-05","<p>In 2017, the Advertising Standards Authority (ASA), the UK's regulator of advertising, reviewed consumer understanding of the term ‘fibre’ as used in broadband advertising (particularly for part-fibre services such as Fibre to the Cabinet) and any impact the use of this term has on consumers’ transactional decisions. The ASA engaged with stakeholders and received a range of responses from providers of part-fibre and full-fibre broadband services, consumer organisations and other regulators.</p><p>The ASA published their findings in November 2017 and concluded by stating the following:“It is not possible to conclude that the word ‘fibre’, as currently used in part-fibre advertising, is likely to mislead and misinform consumers.”</p><p>Both the ASA and Ofcom are independent regulators and such matters relating to industry rules on advertising and broadband speed claims are a matter for their discretion.</p><p> </p>","Boston and Skegness","Matt Warman","42049 ; 42051","2022-09-05T10:18:55.91Z","http://data.parliament.uk/resources/1491634/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-21","Broadband: Misrepresentation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential impact for consumers of copper and cable products being sold as fibre products.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","42050"
"http://data.parliament.uk/resources/1491635","Department for Digital, Culture, Media and Sport","false","2022-09-05","<p>In 2017, the Advertising Standards Authority (ASA), the UK's regulator of advertising, reviewed consumer understanding of the term ‘fibre’ as used in broadband advertising (particularly for part-fibre services such as Fibre to the Cabinet) and any impact the use of this term has on consumers’ transactional decisions. The ASA engaged with stakeholders and received a range of responses from providers of part-fibre and full-fibre broadband services, consumer organisations and other regulators.</p><p>The ASA published their findings in November 2017 and concluded by stating the following:“It is not possible to conclude that the word ‘fibre’, as currently used in part-fibre advertising, is likely to mislead and misinform consumers.”</p><p>Both the ASA and Ofcom are independent regulators and such matters relating to industry rules on advertising and broadband speed claims are a matter for their discretion.</p><p> </p>","Boston and Skegness","Matt Warman","42049 ; 42050","2022-09-05T10:18:55.957Z","http://data.parliament.uk/resources/1491635/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-21","Broadband: Misrepresentation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make representations to Ofcom on the potential impacts of the mis-selling of fibre products on consumers; and if she will make a statement.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","42051"
