"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312564","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell","2021-04-29T12:43:59.863Z","http://data.parliament.uk/resources/1312564/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that patients are explicitly consulted about decisions on service (1) changes, and (2) improvements, as part of NHS Restart.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL15324"
"http://data.parliament.uk/resources/1312565","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell","2021-04-29T12:46:20.787Z","http://data.parliament.uk/resources/1312565/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Health Services","2","House of Lords","To ask Her Majesty's Government, further to the scheduled publication of a shared decision making guideline by the National Institute for Health and Care Excellence in June 2021, what assessment they have made of the work of (1) NHS England, (2) patient groups and (3) professional bodies, to support shared decision making in health services; and what steps they plance to take to support the implementation of shared decision making across the NHS.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL15325"
"http://data.parliament.uk/resources/1312566","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell","2021-04-29T12:19:52.773Z","http://data.parliament.uk/resources/1312566/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Health Services","2","House of Lords","To ask Her Majesty's Government, further to the scheduled publication of a shared decision making guideline by the National Institute for Health and Care Excellence in June 2021, what assessment they have made of the opportunities for integrated care systems to support patients in having more involvement in decisions about their treatment and care; and what plans they have to publish guidance to support this.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL15326"
"http://data.parliament.uk/resources/1312567","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell","2021-04-29T12:46:46.063Z","http://data.parliament.uk/resources/1312567/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations to support the implementation of shared decision making set out in the report by AbbVie, Empowering Conversations: Making shared decision making a reality for patients in an evolving NHS, published in March.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL15327"
"http://data.parliament.uk/resources/1312576","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell","2021-04-29T12:37:48.017Z","http://data.parliament.uk/resources/1312576/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Diamorphine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the supply of diamorphine; and what steps they are taking to ensure that any shortage in the availability of diamorphine to NHS patients is addressed.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL15336"
"http://data.parliament.uk/resources/1312593","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell","2021-04-29T12:37:43.26Z","http://data.parliament.uk/resources/1312593/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Health Services: Crown Dependencies","2","House of Lords","To ask Her Majesty's Government what financial arrangements, if any, they have agreed with the Crown Dependencies in recognition of the (1) availability, and (2) use, of NHS facilities by residents of such Dependencies who do not pay tax in the UK.","false","Biography information for Lord Wallace of Saltaire",,"Lord Wallace of Saltaire","HL15353"
"http://data.parliament.uk/resources/1312307","Department of Health and Social Care","false","2021-04-29","<p>For the vast majority of people, COVID-19 induces a robust antibody response to natural infection within three weeks, which persists through to around three to six months. People with recent COVID-19 infection experience greater antibody levels following one dose of vaccine than those without recent infection. Work is ongoing to determine whether antibodies generated against currently prevalent COVID-19 variants will also protect against new variants. The correlate of protection for COVID-19 is not known yet, but evidence to date suggests that the levels of antibody strongly correlate with protection against future infections.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:02:16.31Z","http://data.parliament.uk/resources/1312307/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-27","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the correlation between covid-19 infection and an increase in antibodies after contracting that virus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188109"
"http://data.parliament.uk/resources/1312311","Department of Health and Social Care","false","2021-04-29","<p>The National Wound Care Strategy Programme (NWCSP) has been commissioned by NHS England to improve the prevention and care of pressure ulcers, lower limb ulcers and surgical wounds. Its mission is to implement a consistently high standard of wound care across England, reducing unnecessary variation, improving safety and by optimising patient experience and outcomes.</p><p>To date, we are unaware of any robust research evidence to support the use of ‘smart bandages’ as a standard clinically and cost-effective therapeutic intervention but will continue to seek evidence about such potentially beneficial innovations.</p>","Charnwood","Edward Argar","2021-04-29T11:57:16.473Z","http://data.parliament.uk/resources/1312311/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-27","Wound Dressings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of using smart bandages for treating wounds.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188112"
"http://data.parliament.uk/resources/1312313","Department of Health and Social Care","false","2021-04-29","<p>The Department has asked NHS England and NHS Improvement to work with the British Dental Association, to build on the learning from the dental contract reform programme to bring forward implementable proposals, and address the key challenges facing the delivery of National Health Service dentistry.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T11:25:05.687Z","http://data.parliament.uk/resources/1312313/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-27","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to review the provision of NHS dentistry.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188120"
"http://data.parliament.uk/resources/1312322","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:56:26.887Z","http://data.parliament.uk/resources/1312322/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-27","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that covid-19 quarantine hotels (a) make halal food available for Muslim guests and (b) help those guests observe Ramadan.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","188099"
