"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109337","Department for Work and Pensions","false","2019-04-08","<p>Information on whether a Deduction from Earnings Order was set up at the point of application is not readily available and to provide it will incur disproportionate cost.</p><p>You might be interested in Table 11: Enforcement Actions which highlights Enforcement Actions used by the Child Maintenance Service, including the number of ongoing Deduction from Earnings Orders or Requests.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-08T13:03:11.11Z","http://data.parliament.uk/resources/1109337/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders have been set up at the point of application since changes were made to the collection and enforcement powers of the Child Maintenance Service in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240593"
"http://data.parliament.uk/resources/1109339","Department for Work and Pensions","false","2019-04-08","<p>The Department does not hold information relating to complaints made to the Child Maintenance service in Northern Ireland and cannot therefore provide information for the UK. Information on the number of complaints made to the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency that relate to the collection of arrears is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>You might be interested in Table 17: Complaints which highlights the number of complaints received by the Child Maintenance Service (in Great Britain) each quarter.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-08T15:13:20.307Z","http://data.parliament.uk/resources/1109339/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many formal complaints have been made to the Child Maintenance Service in respect of collecting arrears in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240595"
"http://data.parliament.uk/resources/1109364","Department for Work and Pensions","false","2019-04-09","<p>Section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 specifies money, whether deposited or in cash, should be treated as an asset for the purposes of calculating notional income. The maintenance liability will then be adjusted where a notional annual income of £2,500 or more has been identified.</p>","Colchester","Will Quince",,"2019-04-09T10:38:24.183Z","http://data.parliament.uk/resources/1109364/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 defines cash as an asset which can be factored into a paying parent's assessment.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240472"
"http://data.parliament.uk/resources/1109365","Department for Work and Pensions","false","2019-04-09","<p>The Child Maintenance Service Financial Investigations Unit in either scenario (a) or (b) has no powers where paying parents are outside of the UK. In terms of tax returns we do ask Paying Parents that we believe are overseas for their tax status and details of tax payments. The Department has no powers to compel if a response is not received. However, rigorous checks are undertaken to confirm that the Paying Parent is not resident in the UK.</p>","Colchester","Will Quince",,"2019-04-09T10:44:07.943Z","http://data.parliament.uk/resources/1109365/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service's Financial Investigations Unit has the power in cases where the paying parent's assets and/ or income are outside the UK to investigate foreign (a) tax returns and (b) bank accounts.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240473"
"http://data.parliament.uk/resources/1109445","Department for Work and Pensions","false","2019-04-08","<p>When the Child Maintenance Service makes a calculation it is based initially on gross income information received directly from HM Revenue and Customs. Taking information directly from HMRC allows us to capture a wide range of income types received by paying parents. Basing the assessment on gross income data has enabled the Child Maintenance Service to significantly speed up the set-up of new cases which can be key to securing regular payments.</p>","Colchester","Will Quince",,"2019-04-08T12:55:59.61Z","http://data.parliament.uk/resources/1109445/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the child maintenance service uses a person's gross income and not take home pay when making maintenance calculations.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","240588"
"http://data.parliament.uk/resources/1108895","Department for Work and Pensions","false","2019-04-04","<p>The number of historical arrears-only cases from the 1993 and 2003 Child Maintenance Schemes which were on the Child Support Agency’s computer systems when the Child Maintenance (Miscellaneous Amendments) Regulations 2018 came into force on 14 December, 2018 is not available.</p><p>The number of historical arrears-only cases on the computer systems at 31st December 2018 was 496,400. This figure was published in the Child Support Agency Quarterly Statistical Summary (<a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-december-2018" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-december-2018</a>).</p>","North Swindon","Justin Tomlinson",,"2019-04-04T16:04:41.857Z","http://data.parliament.uk/resources/1108895/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many historical arrears-only cases from the 1993 and 2003 Child Maintenance Schemes, were on the Child Support Agency's computer systems when the Child Maintenance (Miscellaneous Amendments) Regulations 2018 came into force on l4 December, 2018.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","239343"
"http://data.parliament.uk/resources/1108897","Department for Work and Pensions","false","2019-04-04","<p>The information is not readily available and has not previously been published as official statistics, however we expect these new statistics to be published in June 2019. Information on the planned changes to the Child Support Agency Quarterly Statistical Summary to incorporate this information can be found here: <a href="https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy" target="_blank">https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy</a></p>","North Swindon","Justin Tomlinson","239345","2019-04-04T16:14:32.193Z","http://data.parliament.uk/resources/1108897/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many historical arrears-only cases from the 1993 and 2003 Child Maintenance Schemes have been closed by the Child Support Agency since the Child Maintenance (Miscellaneous Amendments) Regulations 2018 came into force on 14 December 2018.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","239344"
"http://data.parliament.uk/resources/1108900","Department for Work and Pensions","false","2019-04-04","<p>The information is not readily available and has not previously been published as official statistics, however we expect these new statistics to be published in June 2019. Information on the planned changes to the Child Support Agency Quarterly Statistical Summary to incorporate this information can be found here: <a href="https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy" target="_blank">https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy</a></p>","North Swindon","Justin Tomlinson","239344","2019-04-04T16:14:32.257Z","http://data.parliament.uk/resources/1108900/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the amount of historical arrears-only cases from the 1993 to 2003 Child Maintenance Scheme that have been written-off by the Child Support Agency since 14 December 2018.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","239345"
"http://data.parliament.uk/resources/1104879","Department for Work and Pensions","false","2019-04-02","<p>Under the Compliance and Arrears strategy we are writing to clients with CSA debt above certain thresholds to ask if they want us to try to collect their arrears. These thresholds provide a reasonable cut off point to ensure that we do not pursue cases at disproportionate cost to the taxpayer. They are: over £500 and the case is less than 10 years old, and over £1,000 and the case 10 years old or over.</p><p> </p><p>If correspondence is returned as the client is not known at the address held, the Service will attempt to trace a current address in order to reissue the letter.</p><p> </p><p>If a client confirms they want the Service to attempt collection, the case is checked to ensure the debt balance is accurate before arrears are transferred from the CSA IT system to the CMS one.</p>","North Swindon","Justin Tomlinson",,"2019-04-02T12:58:35.743Z","http://data.parliament.uk/resources/1104879/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that arrears are not discarded without the permission of the parent to whom the arrears are owed when cases are migrated from the Child Support Agency to the Child Maintenance Service.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236438"
"http://data.parliament.uk/resources/1104918","Department for Work and Pensions","false","2019-04-02","<p>Both paying and receiving parents have a responsibility to inform the Child Maintenance Service of any change in circumstances. There are no sanctions for receiving parents who do not report circumstances where a child is no longer eligible for maintenance. If either party reports changes that confirm a child cannot be treated as a child for the purpose of child maintenance liability, then the Service will update the maintenance calculation. This change can be retrospective, as the effective date of this decision is treated as the date the child ceased to qualify for child maintenance.</p>","North Swindon","Justin Tomlinson",,"2019-04-02T12:48:52.383Z","http://data.parliament.uk/resources/1104918/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what sanctions her Department have put in place under the Child Maintenance Service for receiving parents who do not keep the service informed of changes in circumstance that result in a child being no longer eligible for maintenance.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","236550"
