"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082621","Treasury","false","2019-03-15","<p>This government has introduced over 100 measures to tackle tax avoidance, evasion and other forms of non-compliance since 2010 which, alongside HMRC’s compliance work, have secured and protected an additional £200 billion in tax revenue which would otherwise have gone unpaid.</p>","Central Devon","Mel Stride",,"2019-03-15T13:24:34.883Z","http://data.parliament.uk/resources/1082621/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-06","Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of revenue to the Exchequer as a result of measures to tackle tax evasion and avoidance introduced in 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229161"
"http://data.parliament.uk/resources/1082624","Treasury","false","2019-03-15","<p>Last year HMRC secured and protected over £30 billion by clamping down on tax avoidance, evasion and non-compliance.</p><p> </p><p>This has been possible, in part, as a result of HMRC’s work on the OECD-led Base Erosion and Profit Shifting project, and the successful introduction of new rules such as the Diverted Profits Tax.</p><p> </p><p>This Government announced a new package of measures at Budget 2018 that further strengthen the existing rules. This package included a specific measure aimed at tackling tax avoidance involving the fragmentation of UK business profits. These Profit Fragmentation rules ensure that the amount of business profits that should be taxable in the UK are fully-taxed in the UK.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2019-03-15T13:28:49.64Z","http://data.parliament.uk/resources/1082624/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-06","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help prevent UK businesses from avoiding paying tax through profit fragmentation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229163"
"http://data.parliament.uk/resources/1000265","Treasury","false","2018-11-12","<p>The Digital Services Tax will only apply to businesses with in-scope revenues of more than £500 million globally and £25 million in the UK, and businesses will not have to pay the tax on their first £25 million of relevant UK revenues. This means small businesses will not be in scope of the tax.</p><p> </p><p>The tax also includes a ‘safe-harbour’ which means those with very low profit margins will be able to elect to pay a lower rate of tax, which will ensure the DST is proportionate.</p>","Central Devon","Mel Stride",,"2018-11-12T17:40:51.667Z","http://data.parliament.uk/resources/1000265/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that that the new Digital Services Tax announced Budget 2018 does not disproportionately affect small digital businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187337"
"http://data.parliament.uk/resources/969047","Treasury","false","2018-09-13","<p>We concluded the last fundamental review of business rates at Budget 2016. There was no consensus on an alternative tax base from stakeholders. Following the review we have announced wide-ranging reforms and cuts worth over £10bn by 2023 to make the system fairer and reduce the burden of rates on businesses. We are working to deliver these reforms, including more frequent revaluations from 2021.</p><p> </p><p>The government is also taking action on the wider taxation of the digital economy, including working to ensure international corporate tax rules deliver fair results across different businesses. It is right that we make further progress on this issue before considering the implications for the wider tax system, including business rates, so that all businesses make a fair contribution to the public finances, and business rates continue to support the stability of local government funding.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-13T13:43:13.953Z","http://data.parliament.uk/resources/969047/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-06","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on the review of business rates.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171371"
"http://data.parliament.uk/resources/969051","Treasury","false","2018-09-14","<p>At Spring Statement 2018, the Government launched a call for evidence on cash and digital payments in the new economy. This explored what more can be done to crack down on the minority who use cash to evade tax and launder money, while ensuring that the public’s cash needs continue to be met. The government will respond in due course.</p>","Central Devon","Mel Stride",,"2018-09-14T09:27:37.007Z","http://data.parliament.uk/resources/969051/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-06","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of a cash-less economy on taxation revenues.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171375"
"http://data.parliament.uk/resources/968089","Treasury","false","2018-09-14","<p>Owners of properties that are holiday lets are required to fill out forms of return (FORs) at each business rates revaluation to confirm that there is an intention to let their properties for 140 days each year. The Valuation Office Agency (VOA) also issue FORs when they become aware of new holiday lets.</p><p> </p><p>Should local authorities or members of the public have reason to suspect a property is no longer satisfying the criteria for business rates assessment they should contact the VOA.</p>","Central Devon","Mel Stride",,"2018-09-14T09:31:34.767Z","http://data.parliament.uk/resources/968089/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-05","Second Homes: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent owners of second homes registering their home as a holiday let in order to register for small business rate relief when the home is not available for let for the required number of days per year.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170758"
"http://data.parliament.uk/resources/846888","HM Treasury","false","2018-03-01","<p>HM Revenue and Customs are unable to provide the requested information.</p><p> </p>","Central Devon","Mel Stride",,"2018-03-01T13:04:51.86Z","http://data.parliament.uk/resources/846888/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-22","Water Companies: Tax Havens","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has been made of the amount of dividends paid by water companies to overseas tax havens in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129062"
"http://data.parliament.uk/resources/824395","HM Treasury","false","2018-01-25","<p>The future VAT rules for goods moving between the UK and the EU, including arrangements relating to recreational boats, will depend on the outcome of negotiations with the EU.</p><p> </p>","Central Devon","Mel Stride",,"2018-01-25T15:37:04.6Z","http://data.parliament.uk/resources/824395/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","Boats: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Department is taking to ensure that the UK market for second-hand recreational boats is not affected by different levels of VAT paid in the UK and the EU after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","123196"
"http://data.parliament.uk/resources/795878","HM Treasury","false","2017-12-05","<p>The future customs rules for goods moving between the UK and the EU, including for arrangements relating to recreational boats, will depend on the outcome of negotiations with the EU. The Government is engaging with stakeholders affected by EU Exit in every sector and region of the UK economy to assess the effect of EU Exit on them.</p>","Central Devon","Mel Stride","116207 ; 116210","2017-12-05T15:50:20.273Z","http://data.parliament.uk/resources/795878/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Boats: Customs Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to ensure that recreational boats placed on the market can attain Union Goods status after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","116206"
"http://data.parliament.uk/resources/795879","HM Treasury","false","2017-12-05","<p>The future customs rules for goods moving between the UK and the EU, including for arrangements relating to recreational boats, will depend on the outcome of negotiations with the EU. The Government is engaging with stakeholders affected by EU Exit in every sector and region of the UK economy to assess the effect of EU Exit on them.</p>","Central Devon","Mel Stride","116206 ; 116210","2017-12-05T15:50:20.32Z","http://data.parliament.uk/resources/795879/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Boats: Customs Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how the Department plans to ensure that recreational boats travelling from the UK to the EU with non-Union goods status can benefit from temporary admission relief on VAT and duty after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","116207"
