"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128812","Department of Health and Social Care","false","2019-06-06","<p>Evidence suggests that life expectancy for people with sickle cell disease is improving. This is due to a number of factors including:</p><p>- Improved newborn screening coverage to enable earlier diagnosis;</p><p>- Use of the National Haemoglobinopathy Registry to monitor individuals’ health, treatment and their annual reviews;</p><p>- Access to specific diagnostics and medication, such as hydroxyurea; and</p><p>- A Commissioning for Quality and Innovation (CQUIN) incentive has been in place for the last two years to improve access to apheresis for individuals with sickle cell disease.</p><p>All these factors are reflected in the service specification quality indicators which providers are required to report against so that implementation can be monitored.</p><p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live. The equality impact assessment on the new service model indicates that it will advance the promotion of equality and support the further reduction of health inequalities. This will be through ensuring that patients with thalassemia and sickle cell conditions have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live. These centres will promote best practice in service delivery.</p>","South Ribble","Seema Kennedy",,"2019-06-06T13:13:01.52Z","http://data.parliament.uk/resources/1128812/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of potential levels of inequality in (a) the life expectancy and (b) NHS service provision for patients with sickle cell disease compared to other NHS patients.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","259466"
"http://data.parliament.uk/resources/1128825","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The Government has announced its commitment to fully fund the remediation of private sector high-rise residential blocks with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim is accepted. The fund will cover reasonable costs associated with the removal and replacement of unsafe ACM cladding systems on all eligible buildings and the estimated cost is £200 million. A number of building owners and developers including Taylor Wimpey, Legal &amp; General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments have agreed to maintain their commitment to fund remediation and will not draw on the fund.</p>","North West Hampshire","Kit Malthouse",,"2019-06-06T07:44:45.51Z","http://data.parliament.uk/resources/1128825/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he made of the (a) number of blocks, (b) cost per block and 9c) cost per dwelling when calculating the £200 million private sector cladding remediation fund.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","259402"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman",,"2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1128878","Department for Transport","false","2019-06-06","<p>£250m of Bus Services Operators Grant (BSOG) payments have been made to bus companies and local authorities.</p><p> </p><p>Bus operators in Staffordshire were paid a total of £1,016,186 BSOG in 2018-19 to help meet some of their fuel costs in running local bus services.</p><p> </p><p>Staffordshire County Council received a total of £174,967 in BSOG during 2018-19 to support subsidised local bus services.</p><p> </p><p>BSOG spend figures are published on Gov.uk and can be found via this link <a href="https://www.gov.uk/government/collections/bus-services-grants-and-funding#bsog-spend" target="_blank">https://www.gov.uk/government/collections/bus-services-grants-and-funding#bsog-spend</a></p><p> </p><p>The Government will consider whether to make any changes to BSOG as part of the forthcoming spending review.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-06T09:56:01.597Z","http://data.parliament.uk/resources/1128878/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-03","Bus Services: Staffordshire","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of increasing government support to subsidise bus services in Staffordshire.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259033"
"http://data.parliament.uk/resources/1128885","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available, and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T13:24:11.147Z","http://data.parliament.uk/resources/1128885/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who claimed an advance on their first universal credit payment were placed in the limited capability for work related activity group following a work capability assessment, in each of the last five years in each UK region.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","259404"
"http://data.parliament.uk/resources/1128891","Department for Environment, Food and Rural Affairs","false","2019-06-06","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses and work alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible.</p><p> </p><p>However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on the 14 May, I met with the BHA as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This was a constructive meeting where the number of fatalities of racehorses was acknowledged and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes. I stressed the need for the BHA to develop a robust action plan that will deliver tangible results and intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare.</p>","Macclesfield","David Rutley",,"2019-06-06T10:30:35.837Z","http://data.parliament.uk/resources/1128891/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what discussions with the British Horseracing Authority (BHA) on the number of racehorses that die in BHA-monitored races.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","259406"
"http://data.parliament.uk/resources/1128893","Department for Transport","false","2019-06-06","<p>More than 4,000 extra weekly services have been added to the network nationally in the last two years, with over 2,000 further services due to be added in the next few years. In addition, as part of a significant investment by Government and train operators to transform the railways, over 7,800 new railway carriages have been ordered since 2010; out of these, 4,500 new carriages will be introduced by the end of 2022, benefitting passengers across the country.</p><p> </p><p>The Government has also agreed a Network Rail settlement for England and Wales of £47.9bn for Control Period 6, aimed at maintaining and renewing the railway to enable existing and future services to run reliably.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","259411","2019-06-06T13:24:09.703Z","http://data.parliament.uk/resources/1128893/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to allocate additional funding to the railways to reduce the level of overcrowding on train services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259410"
"http://data.parliament.uk/resources/1128894","Department for Transport","false","2019-06-06","<p>More than 4,000 extra weekly services have been added to the network nationally in the last two years, with over 2,000 further services due to be added in the next few years. In addition, as part of a significant investment by Government and train operators to transform the railways, over 7,800 new railway carriages have been ordered since 2010; out of these, 4,500 new carriages will be introduced by the end of 2022, benefitting passengers across the country.</p><p> </p><p>The Government has also agreed a Network Rail settlement for England and Wales of £47.9bn for Control Period 6, aimed at maintaining and renewing the railway to enable existing and future services to run reliably.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","259410","2019-06-06T13:24:09.86Z","http://data.parliament.uk/resources/1128894/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the level of overcrowding on train services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259411"
"http://data.parliament.uk/resources/1128901","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>In the Civil Society Strategy (‘the Strategy’) the government committed to work with civil society stakeholders and the Charity Commission to explore and agree on collective action to open up trusteeship to people from different backgrounds. Since the Strategy publication we have been holding exploratory conversations with stakeholders, including the National Council for Voluntary Organisations and the Charity Commission. These conversations are helping to improve understanding of the opportunities and challenges around enabling people from different backgrounds to become involved in trusteeship. There is no quick fix and the solutions will take time to develop and have impact. Taking this forward is a top priority for me.</p><p> </p>","Eastleigh","Mims Davies",,"2019-06-06T09:06:51.867Z","http://data.parliament.uk/resources/1128901/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Charities: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase the diversity of charity trustees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","259407"
"http://data.parliament.uk/resources/1128917","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>BEIS Ministers and officials engage regularly with representatives of Post Office Limited on a range of strategic issues of mutual interest. While the Post Office is publicly owned, it is a commercial business operating in competitive markets. The Government sets the strategic direction for the Post Office – to maintain a national network accessible to all and to do so more sustainably for the taxpayer – and allows the company the commercial freedom to deliver this strategy as an independent business. Therefore, issues relating to the Post Office network, including Crown Post Offices and franchising agreements with WHSmith, are all operational matters for Post Office Limited.</p><p>Most of the UK’s Post Office network of over 11,500 branches (almost 98%) already operates successfully on a franchise or agency basis. Research by Citizens Advice (June 2017) found that franchised branches are delivering to the same, or better, standards.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-06T12:59:58.803Z","http://data.parliament.uk/resources/1128917/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Post Office Ltd on the closure of Crown Post Offices; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258990"
