"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688297","Foreign, Commonwealth and Development Office","false","2024-02-21","<p>The UK has regular discussions within the International Civil Aviation Organization (ICAO) regarding the importance of communication and coordination in the protection of air safety, especially when it comes to changes to airspace such as this.</p><p>We do not support any unilateral attempts to change the status quo in the Taiwan Strait and have underscored the importance of peace and stability across the Taiwan Strait alongside partners in previous G7 Foreign and Development Ministers' and Leaders' communiques.</p><p>The UK's longstanding policy on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon",,"2024-02-21T15:46:49.913Z","http://data.parliament.uk/resources/1688297/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-07","Taiwan Strait: Air Routes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on aviation safety and regional stability of the decision on 30 January of the Civil Aviation Administration of China to adjust the M503, W122 and W123 flight routes near the Taiwan Strait median line.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2267"
"http://data.parliament.uk/resources/1688298","Foreign, Commonwealth and Development Office","false","2024-02-23","<p>The United Nations Relief and Works Agency (UNRWA) Commissioner-General, Philippe Lazzarini, called myself on 26 January to report that Israel had brought allegations against 10-12 UNRWA employees who Israel claims had taken part in Hamas' 7 October attack, and to outline the actions that UNRWA had taken.</p>","Lord Ahmad of Wimbledon",,"2024-02-23T13:14:59.94Z","http://data.parliament.uk/resources/1688298/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-07","Hamas: UNRWA","2","House of Lords","To ask His Majesty's Government when they first received any information or intelligence of allegations that staff of UNRWA were aiding and abetting Hamas.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2268"
"http://data.parliament.uk/resources/1688299","Foreign, Commonwealth and Development Office","false","2024-02-21","<p>We are appalled by allegations that the United Nations Relief and Works Agency (UNRWA) staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned.</p><p>The pause will remain in place until we review the allegations, and we are looking to our partners in the UN to carry out a robust and comprehensive investigation.</p><p>Any future funding decisions will be taken after this point.</p><p>We are getting on with aid delivery and the UK is providing £60 million in humanitarian assistance to support partners including the British Red Cross, UNICEF, the UN World Food Programme (WFP) and Egyptian Red Crescent Society (ERCS) to respond to critical food, fuel, water, health, shelter and security needs in Gaza.</p>","Lord Ahmad of Wimbledon",,"2024-02-21T15:46:00.05Z","http://data.parliament.uk/resources/1688299/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-07","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what plans they have to work with other countries which have suspended funding to UNRWA to create a new independent funding agency to deliver aid to Gaza.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2269"
"http://data.parliament.uk/resources/1688300","Home Office","false","2024-02-21","<p>The Islamic Army of Aden was proscribed in March 2001. It has a history of involvement in attempts to overthrow the Government of Yemen, including through use of terrorism to establish an Islamic State following Sharia Law.</p><p>The UK Government has been unequivocal: the illegal attacks by the Iran-backed Houthis on commercial shipping in the Red Sea, as well as attacks against British and allied warships, are unacceptable and will not be tolerated. Together with the US, the UK Government has imposed coordinated sanctions on the Houthis. This is in addition to the US-UK led strikes, conducted with support from the Netherlands, Canada, Bahrain and Australia.</p><p>The Government does not routinely comment whether an organisation is under consideration for proscription. The Government keeps the list of proscribed organisations under review.</p>","Lord Sharpe of Epsom",,"2024-02-21T17:54:19.583Z","http://data.parliament.uk/resources/1688300/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-02-07","Proscribed Organisations","2","House of Lords","To ask His Majesty's Government for what reasons the Islamic Army of Aden is a proscribed organisation; and whether they have any plans to proscribe the Houthi group as a proscribed organisation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2270"
"http://data.parliament.uk/resources/1688301","Cabinet Office","false","2024-02-21","<p>With the Northern Ireland Assembly and Executive back up and running, the powerful democratic safeguard of the Stormont Brake is now in operation. This gives MLAs a vital role in the decision on whether significant new goods rules impacting on everyday life in Northern Ireland should be applied. Its operation is set out in detail in the Windsor Framework (Democratic Scrutiny) Regulations 2024.</p><p><strong> </strong></p><p>The operation of the Windsor Framework and the application of a limited subset of EU law in Northern Ireland are subject to a consent vote of the Northern Ireland Assembly, due to be held later this year.</p><p> </p>","Baroness Neville-Rolfe",,"2024-02-21T16:18:11.607Z","http://data.parliament.uk/resources/1688301/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-02-07","Stormont Brake","2","House of Lords","To ask His Majesty's Government which existing EU regulations and laws applying to Northern Ireland are within the scope of the Stormont Brake mechanism.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2271"
"http://data.parliament.uk/resources/1688302","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>As has been the UK Government’s position since 2021, the systems for internal UK trade should be for UK traders, to preserve those benefits for UK traders and to maintain the smooth flow of that trade. We will continue to ensure effective legal underpinnings for those protections for internal UK trade, including as we transition to the new internal market system set out in the Safeguarding the Union Command Paper. We will provide further information on the transition to these new arrangements shortly.</p>","Lord Douglas-Miller","HL2273 ; HL2274 ; HL2275","2024-02-22T13:34:09.467Z","http://data.parliament.uk/resources/1688302/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Windsor Framework","2","House of Lords","To ask His Majesty's Government, following publication of their Command Paper Safeguarding the Union (CP 1021), whether they have any plans to repeal or change the Windsor Framework (Retail Movement Scheme) Regulations 2023.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2272"
"http://data.parliament.uk/resources/1688303","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>As has been the UK Government’s position since 2021, the systems for internal UK trade should be for UK traders, to preserve those benefits for UK traders and to maintain the smooth flow of that trade. We will continue to ensure effective legal underpinnings for those protections for internal UK trade, including as we transition to the new internal market system set out in the Safeguarding the Union Command Paper. We will provide further information on the transition to these new arrangements shortly.</p>","Lord Douglas-Miller","HL2272 ; HL2274 ; HL2275","2024-02-22T13:34:09.513Z","http://data.parliament.uk/resources/1688303/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Windsor Framework","2","House of Lords","To ask His Majesty's Government, following publication of their Command Paper Safeguarding the Union (CP 1021), whether they have any plans to plans to repeal or change the Windsor Framework (Enforcement etc.) Regulations 2023.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2273"
"http://data.parliament.uk/resources/1688304","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>As has been the UK Government’s position since 2021, the systems for internal UK trade should be for UK traders, to preserve those benefits for UK traders and to maintain the smooth flow of that trade. We will continue to ensure effective legal underpinnings for those protections for internal UK trade, including as we transition to the new internal market system set out in the Safeguarding the Union Command Paper. We will provide further information on the transition to these new arrangements shortly.</p>","Lord Douglas-Miller","HL2272 ; HL2273 ; HL2275","2024-02-22T13:34:09.56Z","http://data.parliament.uk/resources/1688304/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Windsor Framework","2","House of Lords","To ask His Majesty's Government, following publication of their Command Paper Safeguarding the Union (CP 1021), whether they have any plans to amend or change the Windsor Framework (Retail Movement Scheme: Public Health, Marketing and Organic Product Standards and Miscellaneous Provisions) Regulations 2023.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2274"
"http://data.parliament.uk/resources/1688305","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>As has been the UK Government’s position since 2021, the systems for internal UK trade should be for UK traders, to preserve those benefits for UK traders and to maintain the smooth flow of that trade. We will continue to ensure effective legal underpinnings for those protections for internal UK trade, including as we transition to the new internal market system set out in the Safeguarding the Union Command Paper. We will provide further information on the transition to these new arrangements shortly.</p>","Lord Douglas-Miller","HL2272 ; HL2273 ; HL2274","2024-02-22T13:34:09.59Z","http://data.parliament.uk/resources/1688305/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Windsor Framework","2","House of Lords","To ask His Majesty's Government, following publication of their Command Paper Safeguarding the Union (CP 1021), whether they have any plans to amend or change the Windsor Framework (Plant Health) Regulations 2023.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2275"
"http://data.parliament.uk/resources/1688306","Ministry of Justice","false","2024-02-19","<p>The Ministry of Justice’s most comprehensive estimate remains that over the course of a year, approximately 200,000 children may be affected by a parent being in or going to prison. This estimate is based on 2009 survey data.</p><p>The Prison Strategy White paper detailed our intention to work with other government departments to commission updated research to improve our collective understanding of the overall number of children affected by parental incarceration.</p><p>As part of this work, changes have been made to the Basic Custody Screening Tool (BCST) to enable us to collect data on entry to prison about how many primary carers are in custody and how many children under the age of 18 are affected by their imprisonment, which means that we can access this information centrally. Questions contained within the BCST are under continuous review to reflect learning from operational colleagues and people with lived experience of prison. While the BCST does include questions on the sex and ages of dependents of prisoners, the collection of this information relies solely on self-declaration of the parent in prison and therefore may raise challenges as to the accuracy or consistency of this information without being able to verify with other sources.</p><p>The Government is delivering on its white paper commitment to improve our data and evidence in this area, through the Better Outcomes through Linked Data (BOLD) Programme. BOLD is a £19.7m cross government Shared Outcomes Fund programme which is linking data to enable better evidenced and more joined up cross government services. The purpose of BOLD is to identify the overall scale of the issue by improving our understanding of the number of children affected by parental imprisonment. The BOLD programme aims to do this by exploring data available across government, including information that does not rely on self-disclosure. We expect findings from the project to be published in Spring 2024.</p>","Lord Bellamy","HL2277 ; HL2278","2024-02-19T14:55:21.387Z","http://data.parliament.uk/resources/1688306/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-02-07","Prisoners: Parents","2","House of Lords","To ask His Majesty's Government what progress they have made in identifying prisoners’ children, by sex and age, and obtaining other relevant data for their welfare, through the Better Outcomes through Linked Data programme.","false","Biography information for Lord Farmer","Lord Farmer","HL2276"
