"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391271","Department for Business, Innovation and Skills","false","2015-09-07","<p>Between financial years 2005/6 to 2014/15 inclusive, UK Export Finance has provided support with a value of £501.7m for export contracts related to the shipbuilding and marine engineering sectors. These figures are broken down by category and year in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Shipbuilding</p></td><td><p>Marine Engineering</p></td><td><p>Total</p></td></tr><tr><td><p>2005/6</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2006/7</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2007/8</p></td><td><p>£276.3m</p></td><td><p>-</p></td><td><p>£276.3m</p></td></tr><tr><td><p>2008/9</p></td><td><p>-</p></td><td><p>£12.1m</p></td><td><p>£12.1m</p></td></tr><tr><td><p>2009/10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010/11</p></td><td><p>-</p></td><td><p>£22.6m</p></td><td><p>£22.6m</p></td></tr><tr><td><p>2011/12</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012/13</p></td><td><p>£6.9m</p></td><td><p>£24.1m</p></td><td><p>£31m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£6.4m</p></td><td><p>£1.2m</p></td><td><p>£7.6m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£8m</p></td><td><p>£143.9m</p></td><td><p>£151.9m</p></td></tr><tr><td><p>TOTAL</p></td><td><p>£297.7m</p></td><td><p>£204m</p></td><td><p>£501.7m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: UKEF Annual Accounts.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-07T14:29:03.783Z","http://data.parliament.uk/resources/391271/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-20","Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what value of export credit guarantees has supported (a) ship manufacturing and (b) marine engineering in each of the last 10 years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","8001"
"http://data.parliament.uk/resources/391273","Department for Business, Innovation and Skills","false","2015-09-07","<p>Neither the Office for National Statistics nor other governmental statistical sources make such forecasts for steel. The Government forecasts can influence markets and therefore must be able to be robust.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-07T14:25:16.88Z","http://data.parliament.uk/resources/391273/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-20","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what forecasts the Government has made of steel (a) production and (b) demand in the next 20 years; and from which countries he expects the UK will import steel to meet that demand.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","8053"
"http://data.parliament.uk/resources/391276","Department for Business, Innovation and Skills","false","2015-09-10","<p>The amount of funding available to any student is affected by whether they have studied previously. Eligible students who return to England and enter higher education in the UK will therefore have any years of previous study taken into account when an assessment is made for a full-time tuition fee loan for a new course.</p><p> </p><p>One additional year of tuition fee loan may be available if the student was forced to withdraw from a previous course for compelling personal reasons. Students may ask that the conflict in their initial country of study be taken into account when they apply to Student Finance England for funding.</p>","Orpington","Joseph Johnson",,"2015-09-10T14:29:01.297Z","http://data.parliament.uk/resources/391276/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-20","British Students Abroad: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that students studying abroad whose studies are interrupted by conflict have access to student finance on returning to the UK.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","8085"
"http://data.parliament.uk/resources/391278","Cabinet Office","false","2015-09-07","<p>It will be for the independent FOI commission to determine the interpretation of its terms of reference.</p>","West Suffolk","Matthew Hancock","8036","2015-09-07T11:57:03.303Z","http://data.parliament.uk/resources/391278/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-07-20","Freedom of Information: Commercial Secrets","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Written Statement of 20 June 2015, HCWS153, on Freedom of Information, whether the terms of reference of the Commission on Freedom of Information will permit it to consider the appropriate scope of the commercial confidentiality exemption under section 43(2) of the Freedom of Information Act 2000.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","8035"
"http://data.parliament.uk/resources/391280","Cabinet Office","false","2015-09-07","<p>It will be for the independent FOI commission to determine the interpretation of its terms of reference.</p>","West Suffolk","Matthew Hancock","8035","2015-09-07T11:57:03.397Z","http://data.parliament.uk/resources/391280/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-07-20","Freedom of Information: Commercial Secrets","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Written Statement of 20 June 2015, HCWS153, on Freedom of Information, whether the Commission on Freedom of Information's terms of reference will permit it to consider the effective application of the provisions of the Freedom of Information Act 2000 to private companies that are providing under contract any service whose provision is the function of a public authority under section 5(1)(b) of that Act.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","8036"
"http://data.parliament.uk/resources/391282","Department for Business, Innovation and Skills","false","2015-09-11","<p /> <p>This Government is committed to ensuring the Science, Technology, Engineering and Maths (STEM) workforce is diverse, reflects wider society and makes use of all the talents available to it, including those from low income backgrounds.</p><p> </p><p>The Department for Business, Innovation and Skills (BIS) funds and works with partners on a number of programmes which encourage a diverse range of people into STEM. BIS established a programme jointly run by the Royal Society and Royal Academy of Engineering aimed at understanding and addressing issues of diversity in the STEM workforce.</p><p> </p><p>As part of this programme the Royal Academy of Engineering’s Diversity Steering group recently launched their Engineering Engagement Programme. The programme aims to increase the number of people from low income backgrounds, women and black and minority ethnic backgrounds in engineering by changing the way employers recruit engineers.</p>","Orpington","Joseph Johnson",,"2015-09-11T11:58:57.207Z","http://data.parliament.uk/resources/391282/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-20","Engineering: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase the number of people employed in engineering from low income backgrounds; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","8008"
"http://data.parliament.uk/resources/391284","Department for Culture, Media and Sport","false","2015-10-01","<p>It is not possible to give an accurate estimate of the value of the Government Art Collection or individual works, neither of which have a current market valuation. The current monetary value of a work of art can be accurately assessed only at the time of purchase or sale or by professional valuation. In the former case, the Collection is not actively traded; in the latter, it would not be justifiable expenditure of public funds to have the whole Collection valued professionally.</p>","Wantage","Mr Edward Vaizey",,"2015-10-01T15:10:47.453Z","http://data.parliament.uk/resources/391284/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-20","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the value of the Government Art Collection.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7957"
"http://data.parliament.uk/resources/391290","HM Treasury","false","2015-09-07","<p>Self-employment makes a vital contribution to the economy, with over 4.5 million people currently self-employed, accounting for 14.5% of total employment.</p><p> </p><p>The government wants to raise productivity across all sectors and believes that self-employment can make an important contribution to achieving the objectives set out in Fixing the foundations.</p><p> </p><p>The government has asked Julie Deane OBE to carry out an independent review, reporting in early 2016, of the contribution the self-employed make to the UK economy and consider how they can be better supported.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-07T15:22:09.293Z","http://data.parliament.uk/resources/391290/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-20","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential contribution of self-employed people to achieving the objectives set out in his Department's document, Fixing the Foundations: Creating a more prosperous nation, published in July 2015.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7913"
"http://data.parliament.uk/resources/391294","HM Treasury","false","2015-09-09","<p>The July Budget document revealed that over 85,000 individuals had taken advantage of the new flexibilities for accessing pensions that were introduced in April 2015. Reliable data for Scotland is not available.</p><p> </p><p> </p><p> </p><p>HMRC plans to publish statistics on take up of pensions flexibility in the Autumn</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-09T13:07:12.997Z","http://data.parliament.uk/resources/391294/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-07-20","Pensions: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in Scotland have made use of the new pension flexibilities introduced on 6 April 2015.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","7915"
"http://data.parliament.uk/resources/391296","HM Treasury","false","2015-09-09","<p>The pension freedoms introduced on 6 April mean that the 320,000 individuals retiring each year with defined contribution pension savings are able to access them as they wish, and around 2 million people aged over 55 now have more options when they retire. Data for the proportion of people who have used the freedoms following a Pension Wise appointment is not collected.</p><p> </p><p> </p><p> </p><p>As announced on 21 July, nearly 18,000 free Pension Wise guidance appointments over the phone and face to face are being delivered and more than 925,000 people have used the Pension Wise website, with many people returning to the site regularly.</p><p> </p>","West Worcestershire","Harriett Baldwin","7917","2015-09-09T13:12:31.747Z","http://data.parliament.uk/resources/391296/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-07-20","Pensions: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in Scotland have received guidance from the Pension Wise guidance service (a) face-to-face, (b) by telephone and (c) online.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","7916"
