"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146090","Department for Transport","false","2019-10-01","<p>The Airports National Policy Statement was designated as government policy in June 2018 following the overwhelming support of MPs, but the Government is clear that expansion cannot come at any cost.</p><p> </p><p>The Airports National Policy Statement includes strict requirements that must be met, covering a range of environmental impacts from water and soil quality to biodiversity and habitats. For example, permission will only be granted if an applicant for development consent can demonstrate that the scheme would not materially impact the UK’s ability to meet its carbon reduction targets and that, with mitigation, it would be compliant with legal obligations on air quality.</p><p> </p><p>In regard to noise, the development consent application must also include a detailed assessment of how proposed noise mitigations will deliver against the Airports National Policy Statement requirement to limit – and where possible reduce – the impact of aircraft noise compared to the 2013 baseline assessed by the Airports Commission.</p><p> </p><p>An applicant for development consent will need to produce a detailed assessment of all environmental impacts of their scheme, including a robust and effective package of mitigation measures. This will be assessed by the Planning Inspectorate during examination, with input from statutory consultees such as Natural England and the Environment Agency.</p><p> </p><p>Should development consent be granted, the Planning Inspectorate will recommend an enforcement regime – with appropriate monitoring and reporting – to ensure that the scheme meets it environmental obligations.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T14:31:53.53Z","http://data.parliament.uk/resources/1146090/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to monitor projected changes in the environmental costs of a third runway at Heathrow airport.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290917"
"http://data.parliament.uk/resources/1146101","Department for Transport","false","2019-10-01","<p>The Airports National Policy Statement, designated in June 2018 following the overwhelming support of MPs, sets out how a Northwest Runway at Heathrow Airport will address the United Kingdom's airport capacity needs and maintain the nation's status as a global aviation hub.</p><p> </p><p>The Airports National Policy Statement details how a Northwest Runway scheme at Heathrow delivers a greater breadth of benefits more quickly than a second runway at Gatwick Airport across a range of passenger, economic and environmental measures. The Airports National Policy Statement, and all accompanying documents – including extensive analysis, are available online at:<a href="https://www.gov.uk/government/publications/airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/airports-national-policy-statement</a></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T13:15:45.277Z","http://data.parliament.uk/resources/1146101/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","London Airports: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits of the construction of a second runway at Gatwick airport; and what comparative assessment he has made of those benefits with proposals to build a third runway at Heathrow Airport.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290928"
"http://data.parliament.uk/resources/1146167","Department for Transport","false","2019-10-01","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face. Aviation needs to play its part in reaching net zero emissions and the Government is committed to setting a clear and appropriate level of ambition for the aviation sector.</p><p> </p><p>The Committee on Climate Change published its recommended approach to international aviation emissions on 24 September 2019. We are carefully considering this advice and we will respond to it when we publish a consultation on aviation and climate change shortly.</p><p> </p><p>The Airports National Policy Statement (ANPS) was designated as government policy in June 2018 following an overwhelming majority in the House of Commons, but the Government is clear that expansion cannot come at any cost.</p><p> </p><p>The ANPS includes strict environmental requirements that must be met. In regard to climate change, the ANPS requires an applicant for development consent to demonstrate that it would not materially impact the UK’s ability to meet its carbon reduction targets, or expansion will not be able to proceed.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T13:59:05.437Z","http://data.parliament.uk/resources/1146167/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","Heathrow Airport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications of the expected increase in passenger numbers following the proposed expansion of Heathrow Airport on the Government's target for net-zero emissions by 2050.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290959"
"http://data.parliament.uk/resources/1146174","Department for Transport","false","2019-10-01","<p>The Department for Transport carried out a Health Impact Analysis as part of the Appraisal of Sustainability to support the Airports National Policy Statement. The Health Impact Analysis identified impacts which could affect people’s health, including noise, air quality and socio-economic impacts.</p><p>The Government is clear that expansion cannot come at any cost and the Airports National Policy Statement sets out how any scheme promoter seeking to take forward an application for development consent is required to undertake a further project level Health Impact Assessment. Any application should propose measures which seek to maximise the health benefits of the scheme and mitigate any negative health impacts.</p><p>The Airports National Policy Statement, and all accompanying documents – including extensive analysis, are available online.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T14:16:06.03Z","http://data.parliament.uk/resources/1146174/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the long-term health effects of the construction of Heathrow Airport's proposed third runway on people living in the Thames Valley region (a) during and (b) after its construction.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290964"
"http://data.parliament.uk/resources/1146183","Department for Transport","false","2019-10-01","<p>The Government is clear that expansion cannot come at any cost, and must be in the interest of the consumer.</p><p> </p><p>Fares are set by airlines after taking a wide range of factors into account, but it is the Government’s expectation that increased airline competition following expansion would help increase choice and reduce fares for passengers.</p><p> </p><p>Heathrow Airport Limited has committed to delivering expansion while keeping airport charges at close to 2016 levels in real terms. In its most recent assessment of affordability, the CAA stated that there are plausible scenarios in which this can be delivered. Government and the CAA will continue to hold industry to account to deliver expansion that is in the best interest of the consumer. The CAA has confirmed that this could include a small increase in airport charges if this were required to unlock the wider consumer benefits of expansion.</p><p> </p><p>In its Final Report, the Airports Commission also noted that the analysis it had commissioned suggested that expansion of either Heathrow or Gatwick would deliver competition benefits and that fares would be likely to remain unaffected or even to fall, even after an increase in airport charges. Competition benefits could be even greater for expansion at Heathrow, given the significant pent up demand at that airport.</p><p> </p><p>The Department has not conducted an assessment of Gatwick Airport Limited’s latest plans, on the basis that it will be for Gatwick Airport to prepare an economic case for any proposal, which the Planning Inspectorate would examine through the development consent process.</p>","Blackpool North and Cleveleys","Paul Maynard","290983 ; 290992","2019-10-01T13:55:36.407Z","http://data.parliament.uk/resources/1146183/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","London Airports","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the cost of flights from (a) an expanded Gatwick Airport with a second runway and (b) an expanded Heathrow Airport with the proposed north-west runway.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290968"
"http://data.parliament.uk/resources/1146184","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>Natural England has a Service Level Agreement (SLA) with Heathrow Airport Limited (HAL), to provide them with pre-application advice in relation to the proposed airport expansion. The advice being provided to Heathrow is being led and coordinated by the Thames Area Team.</p><p> </p><p>The potential impacts from the proposed expansion of Heathrow airport, to the Thames Valley, and the avoidance, mitigation, and compensation measures required to address them, are the focus of Natural England’s detailed advice to HAL. This advice can be broadly categorised into the following:</p><p> </p><ol><li>Environmental impacts related to transport emissions</li><li>Direct impacts to habitats and species</li><li>Impacts to local and nationally designated landscapes</li><li>Impacts to public open space and green infrastructure</li></ol><p> </p><p>Natural England are working closely with Heathrow Airport Limited to ensure they submit sufficient information as part of their Development Consent Order application, to enable the Secretary of State to take a view as to the environmental impacts of the proposed expansion.</p><p> </p><p>Additionally the Environment Agency (EA) has provided a response to HAL’s Preliminary Environmental Information report and continue to be in discussion over their proposals as they form their EA and Statement of Common Ground.</p><p> </p><p>The application stage for the Development Consent Order is expected in Autumn 2020. We expect more details about HAL’s proposals to be shared with the EA at this stage which will enable them to make an informed judgement.</p>","Taunton Deane","Rebecca Pow",,"2019-10-04T13:59:26.697Z","http://data.parliament.uk/resources/1146184/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the long-term environmental impacts for the Thames Valley region following the construction of the proposed north-west runway at Heathrow Airport.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290969"
"http://data.parliament.uk/resources/1146205","Department for Transport","false","2019-10-01","<p>The Government is clear that expansion cannot come at any cost, and must be in the interest of the consumer.</p><p> </p><p>Fares are set by airlines after taking a wide range of factors into account, but it is the Government’s expectation that increased airline competition following expansion would help increase choice and reduce fares for passengers.</p><p> </p><p>Heathrow Airport Limited has committed to delivering expansion while keeping airport charges at close to 2016 levels in real terms. In its most recent assessment of affordability, the CAA stated that there are plausible scenarios in which this can be delivered. Government and the CAA will continue to hold industry to account to deliver expansion that is in the best interest of the consumer. The CAA has confirmed that this could include a small increase in airport charges if this were required to unlock the wider consumer benefits of expansion.</p><p> </p><p>In its Final Report, the Airports Commission also noted that the analysis it had commissioned suggested that expansion of either Heathrow or Gatwick would deliver competition benefits and that fares would be likely to remain unaffected or even to fall, even after an increase in airport charges. Competition benefits could be even greater for expansion at Heathrow, given the significant pent up demand at that airport.</p><p> </p><p>The Department has not conducted an assessment of Gatwick Airport Limited’s latest plans, on the basis that it will be for Gatwick Airport to prepare an economic case for any proposal, which the Planning Inspectorate would examine through the development consent process.</p>","Blackpool North and Cleveleys","Paul Maynard","290968 ; 290992","2019-10-01T13:55:36.467Z","http://data.parliament.uk/resources/1146205/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport,  what assessment he has made of the effect of the proposed north-west runway at Heathrow airport will have on the price of commercial passenger flights in the south-east.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290983"
"http://data.parliament.uk/resources/1146210","Department for Transport","false","2019-10-01","<p>On 25 October 2016 the Government announced that a Northwest Runway at Heathrow Airport, combined with a significant package of supporting measures, was its preferred scheme to deliver additional airport capacity in the South East of England. Parliament approved the Airports National Policy Statement (ANPS) in June 2018, which set out that for expansion of Heathrow Airport, responsibility for improving surface access sits with the applicant.</p><p> </p><p>The independent Airports Commission considered the potential surface access implications of three expansion schemes. Its final report was published in July 2015 and estimated the potential cost of surface access in relation to the scheme which had been proposed by Gatwick airport at £0.8bn.</p><p> </p><p>The Government published its Aviation Strategy 2050 consultation document in December 2018. Among other things, the document makes the case that airports are ‘unique’ multi-modal transport hubs, and should be recognised and treated as such. As the document sets out, the Government believes that the provision and funding of surface access infrastructure and services to airports is primarily the responsibility of the airport operator. But where there are significant non-airport public user benefits from changes and enhancements to the infrastructure and services, the Government has made clear it would consider making a funding contribution to reflect these.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T12:37:17.393Z","http://data.parliament.uk/resources/1146210/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","London Airports: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what the most recent estimate is of the forecasted cost to the taxpayer of surface infrastructure to (a) an expanded Heathrow with the proposed north-west runway and (b) an expanded Gatwick with a second runway by 2050.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290985"
"http://data.parliament.uk/resources/1146216","Department for Transport","false","2019-10-01","<p>The Airports National Policy Statement, which set out Government’s policy on the need for new airport capacity in the South East of England and the preferred location and scheme to deliver new capacity, was overwhelmingly approved by MPs in June of last year.</p><p> </p><p>To accompany the Airports National Policy Statement, an Appraisal of Sustainability was also published after being consulted upon, which assessed the three expansion schemes shortlisted by the independent Airports Commission in 2015, including the Gatwick scheme and the preferred Heathrow North West runway scheme.</p><p> </p><p>Amongst other things, the Appraisal of Sustainability assessed the effect of each scheme on community viability, including housing and community facilities, indirect and cumulative effects, and any disproportionate impacts on any individual social group. The Airports National Policy Statement, and all accompanying documents – including extensive analysis, are available online.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T14:26:05.253Z","http://data.parliament.uk/resources/1146216/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","London Airports: Social Costs","1","House of Commons","To ask the Secretary of State for Transport, how the social costs of an expanded Heathrow Airport with a third runway compares with the social cost of an expanded Gatwick with a second runway.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290989"
"http://data.parliament.uk/resources/1146219","Department for Transport","false","2019-10-01","<p>The Government is clear that expansion cannot come at any cost, and must be in the interest of the consumer.</p><p> </p><p>Fares are set by airlines after taking a wide range of factors into account, but it is the Government’s expectation that increased airline competition following expansion would help increase choice and reduce fares for passengers.</p><p> </p><p>Heathrow Airport Limited has committed to delivering expansion while keeping airport charges at close to 2016 levels in real terms. In its most recent assessment of affordability, the CAA stated that there are plausible scenarios in which this can be delivered. Government and the CAA will continue to hold industry to account to deliver expansion that is in the best interest of the consumer. The CAA has confirmed that this could include a small increase in airport charges if this were required to unlock the wider consumer benefits of expansion.</p><p> </p><p>In its Final Report, the Airports Commission also noted that the analysis it had commissioned suggested that expansion of either Heathrow or Gatwick would deliver competition benefits and that fares would be likely to remain unaffected or even to fall, even after an increase in airport charges. Competition benefits could be even greater for expansion at Heathrow, given the significant pent up demand at that airport.</p><p> </p><p>The Department has not conducted an assessment of Gatwick Airport Limited’s latest plans, on the basis that it will be for Gatwick Airport to prepare an economic case for any proposal, which the Planning Inspectorate would examine through the development consent process.</p>","Blackpool North and Cleveleys","Paul Maynard","290968 ; 290983","2019-10-01T13:55:36.513Z","http://data.parliament.uk/resources/1146219/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether the construction of the North-West Runway at Heathrow airport will not, in real terms, increase the cost of flying from Heathrow Airport for passengers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","290992"
