"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524418","Treasury","false","2022-10-24","<p>The Chancellor meets regularly with the Prime Minister. The Government remains committed to the Triple Lock for this Parliament.</p>","Charnwood","Edward Argar",,"2022-10-24T13:15:00.13Z","http://data.parliament.uk/resources/1524418/answer","Biography information for Edward Argar","14","Treasury","Treasury","2022-10-19","State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he had discussions with the Prime Minister on the pensions triple lock prior to 19 October 2022.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","67064"
"http://data.parliament.uk/resources/1522969","Treasury","false","2022-10-20","<p>The Integrated Rail Plan (IRP) for the North and the Midlands sets out a £96 billion package to overhaul and modernise rail connections across the North and Midlands over the next 30 years.</p><p> </p><p>As set out in the IRP, the Government will deliver our core commitments first. This includes the first phase of Northern Powerhouse Rail, which will improve journeys from Manchester to Leeds, and from Leeds onto Bradford and York. We will keep options to expand the network under consideration, looking at the delivery of our core commitments, and depending on how demand and economic growth recover. <br></p>","Charnwood","Edward Argar","64132","2022-10-20T15:37:39.21Z","http://data.parliament.uk/resources/1522969/answer","Biography information for Edward Argar","14","Treasury","Treasury","2022-10-17","Railways: North of England","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with Cabinet colleagues on when the Government will set out a timetable for the (a) funding and (b) construction of Northern Powerhouse Rail.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","64131"
"http://data.parliament.uk/resources/1522989","Treasury","false","2022-10-20","<p>The Integrated Rail Plan (IRP) for the North and the Midlands sets out a £96 billion package to overhaul and modernise rail connections across the North and Midlands over the next 30 years.</p><p> </p><p>As set out in the IRP, the Government will deliver our core commitments first. This includes the first phase of Northern Powerhouse Rail, which will improve journeys from Manchester to Leeds, and from Leeds onto Bradford and York. We will keep options to expand the network under consideration, looking at the delivery of our core commitments, and depending on how demand and economic growth recover. <br></p>","Charnwood","Edward Argar","64131","2022-10-20T15:37:39.26Z","http://data.parliament.uk/resources/1522989/answer","Biography information for Edward Argar","14","Treasury","Treasury","2022-10-17","Railways: North of England","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the correspondence from the Chair of Northern Powerhouse Rail to the Prime Minister of 7 September 2022, if he will make it his policy to provide £43 billion of funding for the construction of Northern Powerhouse Rail.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","64132"
"http://data.parliament.uk/resources/1522648","Treasury","false","2022-10-24","<p>The government will publish the Medium-Term Fiscal Plan on 31 October, accompanied by an independent Office for Budget Responsibility economic and fiscal forecast.</p><p> </p><p>The Fiscal Plan will set out the government’s responsible fiscal approach fully, including how it will reduce debt as a percentage of GDP over the medium term.</p>","Charnwood","Edward Argar",,"2022-10-24T13:18:39.3Z","http://data.parliament.uk/resources/1522648/answer","Biography information for Edward Argar","14","Treasury","Treasury","2022-10-14","Economic Situation: Forecasts","1","House of Commons","To ask the Chancellor of the Exchequer, whether it is his Department's intention to publish fiscal plans and economic forecasts on 31 October 2022.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","63238"
"http://data.parliament.uk/resources/1503884","Cabinet Office","false","2022-09-08","<p>On 12 May 2022, the former Prime Minister, the Rt Hon Boris Johnson MP, asked Matt Warman MP to lead a review into how the government can best support a thriving future UK labour market. Matt Warman MP’s response was published on GOV.UK on 1 September 2022. This response is available at:</p><p><a href="https://www.gov.uk/government/publications/future-of-work-review-matt-warman-mp-response" target="_blank">https://www.gov.uk/government/publications/future-of-work-review-matt-warman-mp-response</a></p><p> </p>","Charnwood","Edward Argar",,"2022-09-08T14:50:53.613Z","http://data.parliament.uk/resources/1503884/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-02","Future of Work Review","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish the report of the Future of Work Review.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","45482"
"http://data.parliament.uk/resources/1141081","Ministry of Justice","false","2019-07-29","<p>Published totals by local authority for 2018/19 and 2019/20 are not yet available. Data for 2018/19 will be published at YOT level in the annual statistics published in early 2020. Data for 2019/20 will be available one year later.</p>","Charnwood","Edward Argar","280326","2019-07-29T15:19:40.187Z","http://data.parliament.uk/resources/1141081/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-22","Youth Justice Board: Grants","1","House of Commons","To ask the Secretary of State for Justice, what the value of the Youth Justice Board grant to each local authority was in 2018-19.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","280325"
"http://data.parliament.uk/resources/1141082","Ministry of Justice","false","2019-07-29","<p>Published totals by local authority for 2018/19 and 2019/20 are not yet available. Data for 2018/19 will be published at YOT level in the annual statistics published in early 2020. Data for 2019/20 will be available one year later.</p>","Charnwood","Edward Argar","280325","2019-07-29T15:19:40.243Z","http://data.parliament.uk/resources/1141082/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-22","Youth Justice Board: Grants","1","House of Commons","To ask the Secretary of State for Justice, what the value was of the Youth Justice Board grant to each local authority in 2019-20.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","280326"
"http://data.parliament.uk/resources/1132587","Ministry of Justice","false","2019-06-25","<p>The information requested could only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar","265530","2019-06-25T16:29:21.113Z","http://data.parliament.uk/resources/1132587/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what the value was of contracts awarded by his Department to third sector organisations for the provisions of services in prisons in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265529"
"http://data.parliament.uk/resources/1132588","Ministry of Justice","false","2019-06-25","<p>The information requested could only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar","265529","2019-06-25T16:29:21.157Z","http://data.parliament.uk/resources/1132588/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Probation: Civil Society","1","House of Commons","To ask the Secretary of State for Justice, what the value was of contracts awarded by his Department to third sector organisations for the provision of services in the probation system in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265530"
"http://data.parliament.uk/resources/1132589","Ministry of Justice","false","2019-06-24","<p>The table below shows the actuals spent on Secure Children’s Homes in the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Year - starting 1<sup>st</sup> April ending 31<sup>st</sup> March</strong></p></td><td><p><strong>Expenditure on Secure Children’s Homes</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>£25,606,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£25,495,000</p></td></tr><tr><td><p>2018/19</p></td><td><p>£26,806,000</p></td></tr><tr><td><p>Total</p></td><td><p>£77,776,920</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-06-24T14:45:42.88Z","http://data.parliament.uk/resources/1132589/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Secure Accommodation: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much funding his Department has allocated to secure children's homes in each of the last three years.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265531"
