"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058718","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>We do not hold this information. Ofcom, as the UK’s audiovisual regulator, currently licenses BBC World News and Russia Today for the purposes of AVMSD but it does not collect this type of information either. According to BBC’s own audience measurement data, World News is available in more than 200 countries and territories worldwide and around 454 million households.</p>","Stourbridge","Margot James","2019-02-19T16:33:28.107Z","http://data.parliament.uk/resources/1058718/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","International Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in how many media markets do (a) Russia Today, (b) Press TV and (c) BBC World broadcast for 24 hours.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","219523"
"http://data.parliament.uk/resources/1058820","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p><p> </p>","Eastleigh","Mims Davies","2019-02-19T13:29:07.047Z","http://data.parliament.uk/resources/1058820/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Canoeing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of access to English waterways for canoeists.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","219578"
"http://data.parliament.uk/resources/1058848","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>Details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p> </p>","Stourbridge","Margot James","2019-02-19T16:17:55.76Z","http://data.parliament.uk/resources/1058848/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Department for Digital, Culture, Media and Sport: Consultants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219294"
"http://data.parliament.uk/resources/1058920","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>We want all young people to be healthy and active. That is why Sport England is investing over £194 million (between 2016-21) into projects focusing on improving children’s engagement in and enjoyment of physical activity. This includes £40m for projects which support families with children to get active together, and continued investment into satellite clubs.</p><p> </p><p>We are also working with the Departments for Education and Health and Social Care on a new cross-government action plan, to get kids active in and out of school, which will be published in spring.</p>","Eastleigh","Mims Davies","2019-02-19T13:29:46.173Z","http://data.parliament.uk/resources/1058920/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage children to participate in a range of sports outside of the school day.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","219323"
"http://data.parliament.uk/resources/1058965","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Government’s key objectives in relation to spectrum are ensuring the efficient and effective use, improving mobile coverage and encouraging innovation and investment in new 5G services to meet future demand. In the Future Telecoms Infrastructure Review, the Government set out how the 3.6 GHz band could facilitate access to spectrum to support 5G services, thus promoting dynamic efficiency and innovation through more flexible approaches to spectrum licensing.</p><p> </p><p>We welcome Ofcom’s consultation document on the 700 MHz and 3.6-3.8 GHz release for 5G services. Whilst Ofcom have provisionally stated that these bands will be auctioned on a national basis, the Government continues to explore spectrum sharing models which would allow community or small provider solutions to meet the needs of local areas.</p><p> </p><p>DCMS meets regularly with Ofcom to discuss these issues and consider future use cases for 5G technologies. However as Ofcom is the national regulatory authority, they are responsible for managing spectrum and ensuring that spectrum is used in the most effective way to facilitate such growth.</p><p> </p><p>More broadly, the Government believes that there should be greater liquidity in the spectrum market and barriers to spectrum trading should be removed. The Government would like Ofcom to clarify, through amendments to its Spectrum Trading Guidance Notes, that leasing or pooling of spectrum is not prohibited under the Wireless Telegraphy (Mobile Spectrum Trading) Regulations 2011 (as amended).</p>","Stourbridge","Margot James","2019-02-19T16:27:46.067Z","http://data.parliament.uk/resources/1058965/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with Ofcom on opening up access to undeployed 5G 3.6GHz radio spectrum for use by independent and community networks.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219543"
"http://data.parliament.uk/resources/1058966","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>We are committed to ensuring that people enjoy world-class digital connectivity wherever they live, work and travel and that every part of the UK is able to benefit from the advantages that digital connectivity brings. The Future Telecoms Infrastructure Review set out the potential benefits of a dynamic spectrum access model for rural areas that are less likely to be covered by 5G mobile networks.</p><p> </p><p>Fast, reliable connectivity can deliver economic, social and well-being benefits for both rural businesses and residents, creating opportunities for businesses to tap into a global customer base and for people to work more efficiently.</p><p> </p><p>Government continues to explore this and other spectrum sharing models and therefore welcomes Ofcom’s recent consultation documents on spectrum sharing and their proposals toward flexible licensing practices. Ofcom, as the national regulatory authority, is responsible for managing spectrum and ensuring that radio spectrum is used in the most effective way for all sectors, including those most relevant to rural areas, such as agriculture.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2019-02-19T16:25:23.417Z","http://data.parliament.uk/resources/1058966/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential coverage benefits to rural communities of adopting a dynamic spectrum access model for the allocation of 5G radio spectrum.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219544"
"http://data.parliament.uk/resources/1059080","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>During the Implementation Period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p> </p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p>","Stourbridge","Margot James","2019-02-19T16:16:28.627Z","http://data.parliament.uk/resources/1059080/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219255"
"http://data.parliament.uk/resources/1057003","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>I refer the Hon member to my response to PQ 216387 on 7th February.</p>","Eastleigh","Mims Davies","2019-02-13T15:28:10.883Z","http://data.parliament.uk/resources/1057003/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216387 on Commonwealth Games 2022, whether he held discussions with the Prime Minister in advance of the appointment of the Non-Executive Directors roles.","false","Biography information for Jo Platt","Leigh","Jo Platt","218851"
"http://data.parliament.uk/resources/1057014","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>Neither I nor my Department has had any contact from Lebedev Holding Ltd or its representatives about the transaction. While the Secretary of State has powers under the Enterprise Act 2002 to intervene in certain media mergers raising public interest concerns, there is no requirement under the Enterprise Act 2002 for parties to advise us of the transaction.</p><p>My officials will contact Lebedev Holdings Ltd about the transaction, and to obtain further information to determine whether there has been a change of control which would give rise to a merger falling within the jurisdiction of the 2002 Act. However, writing to the party does not necessarily indicate that any transaction raises any public interest concerns.</p><p>These decisions are always made in a quasi judicial capacity by the Secretary of State.<strong><br></strong></p>","Kenilworth and Southam","Jeremy Wright","2019-02-13T17:59:05.303Z","http://data.parliament.uk/resources/1057014/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Lebedev Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the identity of the new part-owner of the Evening Standard's parent company, Lebedev Holdings.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218767"
"http://data.parliament.uk/resources/1057015","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p><strong> </strong>The Chair of the former BBC Trust and the BBC Director-General were responsible for engaging with government during Charter Review 2015-16.</p>","Kenilworth and Southam","Jeremy Wright","2019-02-13T17:46:14.48Z","http://data.parliament.uk/resources/1057015/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the names of the lead negotiators for the BBC during the last BBC charter renewal process.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218768"
