"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390675","HM Treasury","false","2015-07-21","<p>The information is not available as HM Revenue and Customs (HMRC) do not record the time taken between receipt and response for each piece of correspondence about inheritance tax.</p><p> </p><p> </p><p> </p><p>HMRC aims to respond to 80% of general inheritance tax correspondence within 15 working days. If the correspondence is a full inheritance tax return a response will take longer because of routine compliance checks.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-21T16:12:33.323Z","http://data.parliament.uk/resources/390675/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-16","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average length of time is between the date of receipt by HM Revenue and Customs of correspondence about inheritance tax liability and a response being given.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","7586"
"http://data.parliament.uk/resources/390185","HM Treasury","false","2015-07-20","<p>The Office for Budget Responsibility has assessed the measures relating to the housing market in the Summer Budget 2015. It estimates that they will have small and offsetting effects, and so it has not adjusted its forecast for house prices.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-20T15:42:44.027Z","http://data.parliament.uk/resources/390185/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-15","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effects of the proposed increase in inheritance tax thresholds on property prices (a) nationally and (b) in each region of the UK.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","7483"
"http://data.parliament.uk/resources/350057","HM Treasury","false","2015-06-16","<p>The Government has commitment to take the family home out of inheritance tax for all but the richest with a new transferable main residence allowance of £175,000 per individual in addition to the inheritance tax nil-rate band, which is currently set at £325,000 for individuals.</p><p> </p><p> </p><p> </p><p>This creates an effective £500,000 inheritance tax threshold for individuals in certain circumstances. Any unused main residence allowance or nil-rate band for each individual would be transferred to their surviving spouse or civil partner, which is in line with existing principles and means the effective inheritance tax threshold will rise to £1 million in certain circumstances once the policy is introduced.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-16T16:24:48.917Z","http://data.parliament.uk/resources/350057/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-11","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how he plans to take (a) widows and widowers and (b) other people out of inheritance tax where the family home is the main asset; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2093"
"http://data.parliament.uk/resources/349011","HM Treasury","false","2015-06-16","<p>The information requested is not available.</p><p> </p><p> </p><p> </p><p>In the March 2015 Budget the Government announced that it would undertake a review of how deeds of variation are used for tax purposes. The findings from this review will be reported in the Autumn.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-16T15:54:13.137Z","http://data.parliament.uk/resources/349011/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-08","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the amount of inheritance tax that has been avoided by the use of Deed of Variations in the tax year (a) 2013-14 and (b) 2014-15.","false","Biography information for John Stevenson","Carlisle","John Stevenson","1402"
"http://data.parliament.uk/resources/229330","HM Treasury","false","2015-03-26","<p>The information requested is not available.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-26T12:13:26.203Z","http://data.parliament.uk/resources/229330/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-24","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much unpaid inheritance tax was outstanding from estates notified for probate valued up to £1 million since 2005.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228885"
"http://data.parliament.uk/resources/227712","HM Treasury","false","2015-03-23","<p>The information requested is currently not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-23T17:18:13.327Z","http://data.parliament.uk/resources/227712/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-17","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much unpaid inheritance tax was outstanding from estates notified for probate valued up to £1 million in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227907"
"http://data.parliament.uk/resources/227713","HM Treasury","false","2015-03-25","<p>Estimates of the numbers of estates with values up to £1million notified to HMRC that are not liable to Inheritance Tax for deaths in years up to 2011/12 (the latest year for which information is currently available) have been published at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338970/140729Table12-3DUChecked.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338970/140729Table12-3DUChecked.pdf</a>.</p><p> </p><p> </p><p> </p><p>Many of the estates in this table with a ‘net estate’ value of more than the Inheritance Tax threshold (including any unused amount transferred from a deceased spouse or civil partner) do not have a liability because of the availability of reliefs and exemptions, which will reduce the net estate value to below this threshold.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-25T11:19:25.89Z","http://data.parliament.uk/resources/227713/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-17","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many estates notified for probate and valued up to £1 million paid no inheritance tax in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227908"
"http://data.parliament.uk/resources/226586","HM Treasury","false","2015-03-17","<p>Details of Inheritance Tax receipts for 2009/10 to 2013/14 have been published at <a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338949/140722Table12-1DUChecked.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338949/140722Table12-1DUChecked.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338949/140722Table12-1DUChecked.pdf</a>.</p><p> </p><p> </p><p> </p><p>HM Revenue and Customs published its latest tax gap estimates on 16 October 2014 in 'Measuring Tax Gaps' 2014 edition: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364009/4382_Measuring_Tax_Gaps_2014_IW_v4B_accessible_20141014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364009/4382_Measuring_Tax_Gaps_2014_IW_v4B_accessible_20141014.pdf</a></p><p> </p><p> </p><p> </p><p>Estimates of the UK tax gap for each type of tax are provided from 2005-06 to 2012-13. In 2012-13 the overall UK tax gap was estimated at £34 billion, 6.8 per cent of total tax due. Within this, the tax gap due to Inheritance Tax was estimated at £300 million. A time series can be found on table 8.1, page 70.</p><p> </p><p> </p><p> </p><p>HMRC do not break down any of the estimates by country.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-17T16:56:58.353Z","http://data.parliament.uk/resources/226586/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-11","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much inheritance tax was collected in each of the last five years up to the most recent period for which records are available; and what the inheritance tax gap was in each of those years in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227260"
"http://data.parliament.uk/resources/225607","HM Treasury","false","2015-03-19","<p>The funding allocations for staff allocated to the Inheritance Tax compliance teams for the last four years are:</p><p> </p><p> </p><p> </p><p>2014/15 £5,930,000</p><p> </p><p>2013/14 £6,357,000</p><p> </p><p>2012/13 £6,293,000</p><p> </p><p>2011/12 £6,334,000</p><p> </p><p> </p><p> </p><p>Prior to 2011/12 the teams were organised and structured in a different way and comparable figures are not available.</p><p> </p><p> </p><p> </p><p>HM Revenue &amp; Customs has re-engineered the IHT compliance process. This has delivered efficiencies which are reflected in the funding allocations.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-19T17:27:37.2Z","http://data.parliament.uk/resources/225607/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-06","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 February 2015 to Question 223222, how much funding was allocated for the specialist inheritance tax compliance teams in each of the last five years for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","226614"
"http://data.parliament.uk/resources/224816","HM Treasury","false","2015-03-10","<p>The funding allocations for staff allocated to the Inheritance Tax compliance teams for the last four years are:</p><p> </p><p> </p><p> </p><p>2014/15 £5,930,000</p><p> </p><p>2013/14 £6,357,000</p><p> </p><p>2012/13 £6,293,000</p><p> </p><p>2011/12 £6,334,000</p><p> </p><p> </p><p> </p><p>Prior to 2011/12 the teams were organised and structured in a different way and comparable figures are not available.</p><p> </p><p> </p><p> </p><p>HMRC has re-engineered the IHT compliance process. This has delivered efficiencies which are reflected in the funding allocations.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-10T17:59:52.04Z","http://data.parliament.uk/resources/224816/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-03","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 February 2015 to Question 223222, how much funding was allocated to specialist inheritance tax compliance teams in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","226193"
