"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860922","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Under the Enterprise Act 2002, Ministers can only intervene in mergers that raise public interest concerns on the grounds of national security, financial stability and media plurality.</p><p> </p><p>Public interest interventions are quasi-judicial in nature. It is important that Ministers act, and are seen to be acting impartially, on the basis of an open mind and on the evidence available.</p><p> </p><p>It is therefore not appropriate for me to comment.</p><p> </p><p>I continue to monitor this situation closely.</p>","Tunbridge Wells","Greg Clark","2018-03-13T16:19:25.597Z","http://data.parliament.uk/resources/860922/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/860922/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","GKN: Melrose","1","House of Commons","If he will use his powers under the Enterprise Act 2002 to intervene in the takeover bid for GKN by Melrose.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","904346"
"http://data.parliament.uk/resources/833180","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>This is a commercial matter for the companies involved. I have spoken to the Chief Executives of GKN and Melrose to understand their intentions, and will continue to monitor the situation closely.</p><p> </p><p>The Government can intervene in mergers on certain public interest grounds concerning national security, financial stability or media plurality.</p>","Tunbridge Wells","Greg Clark","2018-01-30T15:11:20.737Z","http://data.parliament.uk/resources/833180/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/833180/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","GKN: Melrose","1","House of Commons","What representations he has received on the attempted takeover of GKN by Melrose.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","903635"
"http://data.parliament.uk/resources/804622","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>This Government wants the UK to lead the world in design, development and manufacture of batteries, particularly for electric vehicles. That is why we committed £246 million for the Faraday Battery Challenge, including £80 million for the National Faraday Battery Scale-up Facility.</p><p> </p><p>Our 2017 Smart Systems and Flexibility Plan supports deployment of batteries on our energy system by removing barriers, opening markets and committing £70 million of innovation funding for smart systems, including storage.</p>","Tunbridge Wells","Greg Clark","2017-12-12T14:00:21.233Z","http://data.parliament.uk/resources/804622/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/804622/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Batteries","1","House of Commons","What steps he has taken to support the development of improved battery technology for (a) electric vehicles and (b) energy storage.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","902900"
"http://data.parliament.uk/resources/759504","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>Our Industrial Strategy’s aim is to boost earning power and productivity across the country. We will build on the UK’s world class expertise in industries such as the automotive sector in the North East, underpinned by Nissan in Sunderland, one of Europe’s most productive plants.</p><p> </p>","Tunbridge Wells","Greg Clark","2017-09-12T15:40:15.623Z","http://data.parliament.uk/resources/759504/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/759504/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-06","Industry: Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, to ask the Secretary of State what steps he is taking to improve productivity as part of the Industrial Strategy","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","900804"
"http://data.parliament.uk/resources/732763","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>I’m sure the Hon. Member will agree that the UK economy benefits from world-leading sectors and that building on their strengths is crucial as we develop our modern industrial strategy.</p><p> </p><p>Businesses know how best to boost their parts of the economy, which is why we have issued an open invitation to any sector to propose ambitious Sector Deals with Government.</p><p> </p><p>I am delighted work is progressing on a number of early sector deals.</p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2017-06-27T15:20:36.607Z","http://data.parliament.uk/resources/732763/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/732763/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the sector-based approach in delivering the aims of the Government's industrial strategy.","false","Biography information for Liz Twist","Blaydon","Liz Twist","900040"
"http://data.parliament.uk/resources/631334","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>We are developing an Industrial Strategy that will embrace the opportunities of our new global role and upgrade our economy so it works for everyone. We intend to work with the breadth of British industry, local leaders, innovators, employees and consumers to deliver a successful strategy and create the conditions for future success. We will seek views on our plans in a discussion paper in the coming weeks.</p><p><strong> </strong></p>","Tunbridge Wells","Greg Clark","2016-11-08T16:33:53.72Z","http://data.parliament.uk/resources/631334/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/631334/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to set out its industrial strategy; and if he will make a statement.","false","Biography information for Chris White","Warwick and Leamington","Chris White","907132"
"http://data.parliament.uk/resources/532428","Department for Communities and Local Government","false","2016-07-07","<p>I refer the hon. Member to her less than postive remarks about Hull on 8 February 2016, Official Report, column 1343.</p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2016-07-07T16:32:38.27Z","http://data.parliament.uk/resources/532428/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/532428/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-07-04","Hull City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 21 June 2016 to Question 40188, on Kingston upon Hull City Council, what the source is for the comment that the response from the Leader of Hull City Council was in response to a point made by the hon. Member for Kingston upon Hull North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","41703"
"http://data.parliament.uk/resources/524221","Department for Communities and Local Government","false","2016-06-21","<p>The source was the Hull Daily Mail on the 4th February 2016. The full article can be found through the following link:</p><p><a href="http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html" target="_blank">http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html</a></p><p> </p>","Tunbridge Wells","Greg Clark","2016-06-21T13:31:39.487Z","http://data.parliament.uk/resources/524221/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/524221/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/524221/answer/previousversion/3912","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-06-09","Hull City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Oral Answer of 6 June 2016, Official Report, column 825, what the source is for the comments attributed to the Leader of Hull City Council.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","40188"
"http://data.parliament.uk/resources/470377","Department for Communities and Local Government","false","2016-03-29","<p>A response was sent on 17 March.</p>","Tunbridge Wells","Greg Clark","2016-03-29T11:22:50.073Z","http://data.parliament.uk/resources/470377/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/470377/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to the letter from the hon. Member for Wolverhampton South West of 27 January 2016 on the local government finance settlement.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","30886"
"http://data.parliament.uk/resources/456735","Department for Communities and Local Government","false","2016-03-11","<p>As part of my Ministerial duties I visit local authorities across the country, including regular visit in connection with the Northern Powerhouse.</p>","Tunbridge Wells","Greg Clark","2016-03-11T13:40:47.113Z","http://data.parliament.uk/resources/456735/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/456735/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/456735/answer/previousversion/49145","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-03-01","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 25 February 2016 to Question 27333, which local authorities he has visited in connection with the Northern Powerhouse.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","29158"
