"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684364","Department for Energy Security and Net Zero","false","2024-01-29","<p>In the published Impact Assessment for the scheme, the Government estimated that around 800,000 measures would be installed under ECO4 by March 2026.</p><p> </p><p>Since it began in April 2022, ECO4 has delivered 319,800 measures by end November 2023, with around 32,700 measures being installed in November. Statistics are available at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhousehold-energy-efficiency-statistics-headline-release-january-2024&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Ce170d0eab7d046aeea4908dc20d411d4%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638421342405117202%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=szyQGrztHMe8F1KSDQAHy24DMPCoZD8p8IqfKZiilks%3D&amp;reserved=0" target="_blank">www.gov.uk/government/statistics/household-energy-efficiency-statistics-headline-release-january-2024</a>.</p>","Derby North","Amanda Solloway","2024-01-29T14:23:57.577Z","http://data.parliament.uk/resources/1684364/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-23","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent estimate she had made of the number of energy efficiency measures that will be delivered through the ECO4 scheme by March 2026.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","11019"
"http://data.parliament.uk/resources/1684388","Department of Health and Social Care","false","2024-01-29","<p>School Aged Immunisation Service providers have robust catch-up plans in place for the Human papillomavirus (HPV) vaccination based on population need, utilising opportunities from the HPV programme change in September 2023.</p><p>The UK Health Security Agency (UKHSA) works closely with several charities to develop sources that can be used to raise awareness of HPV. UKHSA also publish annual statistics to support local National Health Service teams in developing plans to improve uptake and reduce inequalities.</p><p>NHS England have improved digital communications on vaccinations, including expanding the NHS app, and have improved access to the vaccine outside of schools through community clinics at convenient times and locations.</p>","Lewes","Maria Caulfield","2024-01-29T16:28:33.18Z","http://data.parliament.uk/resources/1684388/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-23","Human Papillomavirus: Vaccination
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with Cabinet colleagues to help improve the uptake of the HPV vaccine in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11111"
"http://data.parliament.uk/resources/1684391","Department of Health and Social Care","false","2024-01-29","<p>No recent discussions have been held with the Department of Health in Northern Ireland on the installation of community diagnostic centres in the Strangford constituency, or other constituencies in Northern Ireland. Diagnostic services in Northern Ireland are a matter for the devolved administration.</p>","Pendle","Andrew Stephenson","2024-01-29T15:53:16.56Z","http://data.parliament.uk/resources/1684391/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-23","Community Diagnostic Centres: Strangford","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has had recent discussions with the Department of Health in Northern Ireland on the installation of community diagnostic centres in Strangford constituency.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11112"
"http://data.parliament.uk/resources/1684427","Ministry of Defence","false","2024-01-29","<p>The original budget for the LGBT Veterans Independent Review (not including staff costs) was £106,000, based on the Review being completed within six months. Following agreement between Lord Etherton and the Government, the Review was extended to twelve months. The actual cost amounted to £503,000.</p>","South West Wiltshire","Dr Andrew Murrison","2024-01-29T17:07:46.147Z","http://data.parliament.uk/resources/1684427/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-23","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, what the (a) budget and (b) spending was of the Independent Review into the service and experience of LGBT veterans who served prior to 2000.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","10990"
"http://data.parliament.uk/resources/1684429","Ministry of Defence","false","2024-01-29","<p>The total budget allocated and approved for the Haythornthwaite Review of Armed Forces Incentivisation was £8.5 million. The final overall cost was £9.2 million, including VAT where applicable. This did not include pay costs which were budgeted for in existing workstreams and Defence/single Service budgets.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-01-29T17:08:07.447Z","http://data.parliament.uk/resources/1684429/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-23","Haythornthwaite Review of Armed Forces Incentivisation","1","House of Commons","To ask the Secretary of State for Defence, what the (a) budget and (b) spending was of the  Independent review of UK Armed Forces incentivisation.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","10992"
"http://data.parliament.uk/resources/1684444","Department of Health and Social Care","false","2024-01-29","<p>The Government set out how we would meet our commitments for the Net Zero Strategy in 2021, which included a detailed breakdown of actions required across all sectors in the economy. This was updated in 2023 through the publication of Powering Up Britain.</p><p>The United Kingdom has halved its emissions, ahead of every other major economy, while having also grown our economy by over 70% since 1990. The UK over-achieved against the first and second carbon budgets, and the latest projections show that we are on track to meet the third.</p><p>We have one of the most ambitious decarbonisation targets in the world, and we have set more stretching targets for 2030 than most countries. We plan to cut emissions by 68% by 2030, which is more than the European Union, Japan or the United States.</p>","Pendle","Andrew Stephenson","2024-01-29T15:45:28.453Z","http://data.parliament.uk/resources/1684444/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-23","Department of Health and Social Care: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what targets her Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11068"
"http://data.parliament.uk/resources/1684449","Scotland Office","false","2024-01-29","<p>The Government set out how we would meet our commitments in the Net Zero Strategy in 2021, which included a detailed breakdown of actions required across all sectors of the economy. This was updated in 2023 through the publication of 'Powering Up Britain'.</p><p> </p><p>The UK has halved its emissions, ahead of every other major economy, and we have grown our economy by over 70% since 1990. The UK over-achieved against the first and second carbon budgets, and the latest projections show that we are on track to meet the third.</p><p> </p><p>We have one of the most ambitious decarbonisation targets in the world, and we have set more stretching targets for 2030 than most countries. We plan to cut emissions by 68% by 2030, which is more than the EU, Japan or the United States.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-01-29T10:57:19.06Z","http://data.parliament.uk/resources/1684449/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-01-23","Scotland Office: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Scotland, what targets his Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11073"
"http://data.parliament.uk/resources/1684453","Department of Health and Social Care","false","2024-01-29","<p>Early diagnosis and treatment are crucial to improving survival rates for cancer, including prostate cancer, and thereby reducing the number of cancer deaths. The Department is taking steps to reduce cancer diagnosis and treatment waiting times and is working jointly with NHS England on implementing the delivery plan for tackling the COVID-19 backlogs in elective care. This includes plans to spend more than £8 billion from 2022/23 to 2024/25 to help drive up and protect elective activity, including cancer diagnosis and treatment.  <br> <br> To support early diagnosis, NHS England introduced the Faster Diagnosis Standard (FDS) which sets a maximum target of 28 days from urgent suspected general practice or screening referral to patients being told that they have cancer, or that cancer is ruled out. To achieve this target, NHS England have streamlined cancer pathways, including implementing a best-timed prostate cancer diagnostic pathway so that those suspected of prostate cancer receive a multi-parametric, magnetic resonance imaging (MRI) scan first, which ensures only those men most at-risk undergo an invasive biopsy. Best practice timed pathways support the on-going improvement effort to shorten diagnosis pathways, reduce variation, improve experience of care, and meet the FDS. For patients, the prostate best-practice timed pathway may reduce anxiety and uncertainty of a possible cancer diagnosis, with reduced time between referral and receiving the outcome of diagnostic test</p><p><br> In November 2023 we announced a £42 million screening trial with Prostate Cancer UK, to find ways of detecting the country’s most common male cancer earlier. The first-of-its-kind trial, called TRANSFORM, will use innovative screening methods like MRI scans to detect prostate cancer, and will see hundreds of thousands of men across the country participating</p><p><br> On 24 January 2023, the Government announced that it will publish a Major Conditions Strategy to consider the six conditions, including cancer, that contribute most to morbidity and mortality across the population in England. We published the Major Conditions Strategy: Case for Change and Our Strategic Framework on 14 August 2023, which sets out our approach to making the change over the next five years that will deliver the most value in facing the health challenges of today, and of the decades ahead.</p>","Pendle","Andrew Stephenson","2024-01-29T15:48:31.657Z","http://data.parliament.uk/resources/1684453/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-23","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce the number of prostate cancer deaths.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","11159"
"http://data.parliament.uk/resources/1684460","Attorney General","false","2024-01-29","<p>As part of the <a href="https://www.gov.uk/government/publications/greening-government-commitments-2021-to-2025/greening-government-commitments-2021-to-2025" target="_blank">greening government commitments framework</a>, set for the period between April 2021 to March 2025, the Attorney General’s Office’s <em>overall</em> and <em>direct</em> emissions reduction targets are 49% and 25%, respectively.</p>","Witney","Robert Courts","2024-01-29T13:51:56.507Z","http://data.parliament.uk/resources/1684460/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-01-23","Attorney General: Carbon Emissions","1","House of Commons","To ask the Attorney General, what targets her Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11076"
"http://data.parliament.uk/resources/1684462","Department for Culture, Media and Sport","false","2024-01-29","<p>The Government set out how we would meet our commitments in the Net Zero Strategy in 2021 which included a detailed breakdown of actions required across all sectors in the economy. This was updated in 2023 through the publication of ‘Powering Up Britain’.</p><p>The UK has halved its emissions, ahead of every other major economy, and we have grown our economy by over 70% since 1990. The UK over-achieved against the first and second carbon budgets, and the latest projections show that we are on track to meet the third.</p><p>We have one of the most ambitious decarbonisation targets in the world, and we have set more stretching targets for 2030 than most countries. We plan to cut emissions by 68% by 2030, which is more than the EU, Japan or the United States.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2024-01-29T17:11:28.72Z","http://data.parliament.uk/resources/1684462/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-23","Department for Culture, Media and Sport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what targets her Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11078"
