"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679687","Department for Education","false","2017-02-01","<p>Through the Edubase register, the Department for Education is aware of 19,885 schools with websites.</p><p>All schools, as independent public bodies, are directly responsible under the Data Protection Act 1998 for the collation, retention, storage and security of all information they produce and hold.</p><p> </p><p>The Department provides guidance to schools on how to protect data including the key principles, obligations and duties in relation to the Data Protection Act. Schools are not required to notify the Department if their website or servers are hacked, but in the event of a suspected serious breach or loss of personal or private information, schools should report the incident to the Information Commissioner’s Office.</p>","Bognor Regis and Littlehampton","Nick Gibb","62123 ; 62125","2017-02-01T17:08:49.86Z","http://data.parliament.uk/resources/679687/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Schools: Internet","1","House of Commons","To ask the Secretary of State for Education, whether schools are required to inform her Department if their websites and servers are hacked.","false","Biography information for Lord Mann","Bassetlaw","John Mann","62140"
"http://data.parliament.uk/resources/679688","Department for Education","false","2017-02-01","<p>Through the Edubase register, the Department for Education is aware of 19,885 schools with websites.</p><p>All schools, as independent public bodies, are directly responsible under the Data Protection Act 1998 for the collation, retention, storage and security of all information they produce and hold.</p><p> </p><p>The Department provides guidance to schools on how to protect data including the key principles, obligations and duties in relation to the Data Protection Act. Schools are not required to notify the Department if their website or servers are hacked, but in the event of a suspected serious breach or loss of personal or private information, schools should report the incident to the Information Commissioner’s Office.</p>","Bognor Regis and Littlehampton","Nick Gibb","62125 ; 62140","2017-02-01T17:08:49.767Z","http://data.parliament.uk/resources/679688/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Schools: Internet","1","House of Commons","To ask the Secretary of State for Education, if she will write to (a) Wikihow and (b) YouTube to request that those organisations remove from their sites guides on how to hack into school websites and servers.","false","Biography information for Lord Mann","Bassetlaw","John Mann","62123"
"http://data.parliament.uk/resources/679689","Department for Education","false","2017-02-01","<p>Through the Edubase register, the Department for Education is aware of 19,885 schools with websites.</p><p>All schools, as independent public bodies, are directly responsible under the Data Protection Act 1998 for the collation, retention, storage and security of all information they produce and hold.</p><p> </p><p>The Department provides guidance to schools on how to protect data including the key principles, obligations and duties in relation to the Data Protection Act. Schools are not required to notify the Department if their website or servers are hacked, but in the event of a suspected serious breach or loss of personal or private information, schools should report the incident to the Information Commissioner’s Office.</p>","Bognor Regis and Littlehampton","Nick Gibb","62123 ; 62140","2017-02-01T17:08:49.813Z","http://data.parliament.uk/resources/679689/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Schools: Internet","1","House of Commons","To ask the Secretary of State for Education, how many schools in England have their own website; and what guidance or support her Department has given to schools to ensure that websites and school servers are secure.","false","Biography information for Lord Mann","Bassetlaw","John Mann","62125"
"http://data.parliament.uk/resources/679690","Department for Education","false","2017-02-01","<p>As stated in my answer of 25 January, my policy is that no organisation can contract with a local authority to deliver child protection functions if they are operated on a for profit basis. This is the case regardless of organisational form. This is made clear in the Children and Young Persons Act 2008 (Relevant Care Functions) (England) Regulations 2014. The Government has no intention of revisiting the settled position on this matter.</p>","Crewe and Nantwich","Edward Timpson",,"2017-02-01T16:48:01.903Z","http://data.parliament.uk/resources/679690/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-27","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to prohibit subsidiaries of profit-making companies from contracting with local authorities to run child protection and other children's social care services.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","62042"
"http://data.parliament.uk/resources/679692","Department for Education","false","2017-02-01","<p>Teachers’ pay is based on recommendations from the independent School Teachers’ Review Body (STRB). Before making their recommendations, the STRB considers evidence from all of its statutory consultees, including economic and financial data from the Government.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-01T09:41:35.297Z","http://data.parliament.uk/resources/679692/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, how inflation is taken into account in determining pay for teachers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62112"
"http://data.parliament.uk/resources/679014","Department for Education","false","2017-02-01","<p>I refer the honourable member to my response to question 58495, which I have restated below.</p><p>The Department does not record, centrally, information on the costs of school closures.</p>","Crewe and Nantwich","Edward Timpson",,"2017-02-01T14:10:56.553Z","http://data.parliament.uk/resources/679014/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-26","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 January 2017 to Question 58494, what information her Department holds on the cost of school closures since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61836"
"http://data.parliament.uk/resources/679016","Department for Education","false","2017-02-01","<p>I refer the honourable member to my response to question 58097, which I have restated below.</p><p>The Department’s guidance on consultation sets out the minimum periods for which local authorities and academy trusts must consult, where school closure is proposed, but it does not mention pausing a consultation.</p><p>Consultation on a proposal to close a school is undertaken locally either by the local authority or the academy trust to allow those directly affected by the proposals to provide their comments.</p><p>It is up to the local authority or academy trust to decide whether a consultation needs to be paused. The Department does not record or hold this information centrally.</p>","Crewe and Nantwich","Edward Timpson",,"2017-02-01T14:13:17.287Z","http://data.parliament.uk/resources/679016/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-26","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 10 January 2017 to Question 58097, whether any intervention from her Department in a school closure consultation subsequently led to a consultation being paused.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61838"
"http://data.parliament.uk/resources/679120","Department for Education","false","2017-02-01","<p>The number of citizenship teachers trained each year since academic year 2010/11 is shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Number of citizenship trainees</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>243</p></td></tr><tr><td><p>2011/12</p></td><td><p>164</p></td></tr><tr><td><p>2012/13</p></td><td><p>125</p></td></tr><tr><td><p>2013/14</p></td><td><p>116</p></td></tr><tr><td><p>2014/15</p></td><td><p>112</p></td></tr><tr><td><p>2015/16</p></td><td><p>85</p></td></tr><tr><td><p>2016/17</p></td><td><p>54</p></td></tr></tbody></table><p> </p><ul><li>Source: ITT Census Data Management System</li><li>The number of new entrants to Citizenship is not published in the annual ITT Census and is included as part of “Other” in the subject tables.</li></ul>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-01T16:30:51.52Z","http://data.parliament.uk/resources/679120/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-26","Citizenship: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many citizenship teachers were trained in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61973"
"http://data.parliament.uk/resources/679325","Department for Education","false","2017-02-01","<p>The Government does not hold information on the number of cases of homophobic bullying recorded in schools, as the recording of instances of bullying is managed locally by schools. Nonetheless, we are examining the overall prevalence of a range of types of bullying, including homophobic, biphobic, and transphobic bullying, through surveys such as the National Foundation for Educational Research (NFER) Teacher Voice and the Pupil and Parent/Carer omnibus surveys, which will report later this year.</p><p> </p><p>We are committed to promoting LGB&amp;T equality, including amongst young people. We are currently investing £2.8 million in a three-year programme to prevent and address homophobic, biphobic and transphobic bullying in schools.</p>",,"Lord Nash",,"2017-02-01T15:25:46.16Z","http://data.parliament.uk/resources/679325/answer","Biography information for Lord Nash","60","Education","Education","2017-01-26","Schools: Homophobia","2","House of Lords","To ask Her Majesty’s Government how many cases there have been of homophobic bullying recorded in schools in each of the last three years; and what plans they have, if any, to increase awareness of LGBT rights amongst young people.","false","Biography information for Lord Storey",,"Lord Storey","HL5039"
"http://data.parliament.uk/resources/678566","Department for Education","false","2017-02-01","<p>The Education Funding Agency has not corresponded with Ofsted regarding Durand Academy in 2016 and 2017.</p><p>On 20<sup>th</sup> December, Ofsted formally notified the Department of Education on the outcome of their inspection of the Durand Academy and briefed the Regional School Commissioner and the Educational Funding Agency the following day.</p><p> </p>","Crewe and Nantwich","Edward Timpson","61712","2017-02-01T16:50:07.397Z","http://data.parliament.uk/resources/678566/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-25","Durand Academy","1","House of Commons","To ask the Secretary of State for Education, how many times in 2016 and 2017 the Education Funding Agency met Ofsted to discuss Durand Academy.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","61713"
