"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503740","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>The Government takes the issue of disinformation seriously. The DCMS Counter Disinformation Unit leads the domestic operational and policy response for countering disinformation across HMG, working closely with major social media platforms to encourage them to swiftly remove disinformation and coordinated inauthentic or manipulated behaviour, as per their Terms of Service. We also engage with platforms to understand policy changes and other countermeasures related to Russian information activities, and the effectiveness of these actions. This work aids HMG assessment bodies and the UK Government Information Cell, which brings together the government’s counter-disinformation expertise and capabilities to identify and counter Russian information aggression and disinformation.</p><p>It remains of significant concern that the network of Russian diplomatic accounts continues to disseminate pro-Russian content with the aim of sowing distrust and questioning the veracity of reports of Russian atrocities committed in Ukraine. Although the government welcomes steps that platforms have taken in response, including demonetising, deamplifying and labelling content from Russian state affiliated accounts, the government is clear that there is more that needs to be done and that the recent tweets from the Russian Embassy in the UK are unacceptable. In our view Twitter should apply its policies consistently, removing content that it has acknowledged breaches its Terms of Service.</p>","Folkestone and Hythe","Damian Collins","2022-09-20T08:07:42.463Z","http://data.parliament.uk/resources/1503740/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Russian Embassy: Twitter","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking with (a) Cabinet colleagues and (b) social media platforms to prevent the Russian Embassy in the UK from sharing hateful content relating to the ongoing conflict in Ukraine via its official Twitter account.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","45404"
"http://data.parliament.uk/resources/1256323","Department for Digital, Culture, Media and Sport","false","2020-12-02","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we made sure that people could exercise at least once a day even during the height of the first period of enhanced national restrictions and why we opened up grassroots sport and leisure facilities as soon as it was safe to do so.</p><p>However, as the Prime Minister said on 23 November national restrictions will end on Wednesday 2 December. This will allow both rugby union and rugby league to resume in accordance with their return to play guidance. Higher risk activity such as scrums have been removed from both codes of the game to ensure the risk of transmission is reduced.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-02T09:01:56.693Z","http://data.parliament.uk/resources/1256323/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-27","Rugby: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to make a decision on the timescale for the resumption of grassroots rugby during the period of covid-19 restrictions.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","121830"
"http://data.parliament.uk/resources/1220417","Department for Digital, Culture, Media and Sport","false","2020-07-10","<p>Government recognises the unprecedented impact which Covid-19 has had on young people, particularly on their mental health.</p><p><strong> </strong></p><p>We recognise the impact Uniformed Youth groups like the Scouts have on the wellbeing of young people, helping them to develop life skills and be a part of their communities.</p><p><strong> </strong></p><p>Youth centres and Uniformed Youth groups are able to re-open from 4th July, and DCMS has supported the National Youth Agency to produce guidance for youth organisations on operating safely during Covid-19.</p><p> </p>","Maldon","Mr John Whittingdale","2020-07-10T09:06:36.18Z","http://data.parliament.uk/resources/1220417/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-02","Scouts and Guides: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential benefits to children's mental health of allowing UK scouting to recommence as covid-19 lockdown restrictions are eased.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","68319"
"http://data.parliament.uk/resources/1201747","Department for Digital, Culture, Media and Sport","false","2020-06-15","<p>DCMS is in close contact with the senior team at Chatham Historic Dockyard Trust about the challenging situation the Trust is facing. We are in active conversations to explore what support might be available.</p>","Mid Worcestershire","Nigel Huddleston","2020-06-15T10:17:21.4Z","http://data.parliament.uk/resources/1201747/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","Chatham Dockyard: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 June 2020 to Question 54086 on Chatham Dockyard: Coronavirus, if it will issue the Trust with a letter of comfort that guarantees its limited reserves position to assist cash flow management and credit status along similar lines to that issued to the Historic Royal Palaces.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","57174"
"http://data.parliament.uk/resources/1200135","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>During the COVID-19 outbreak DCMS has maintained a consistent line of communication with Chatham Historic Dockyard Trust. Officials have worked closely with the Trust to understand the challenges they are facing and ensure they are aware of the support available to them at this time.</p><p> </p><p>DCMS supports Chatham Historic Dockyard through an ongoing funding arrangement that enables vital conservation and maintenance work.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-08T12:19:55.917Z","http://data.parliament.uk/resources/1200135/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Chatham Dockyard: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department has provided to Chatham Historic Dockyard during the covid-19 outbreak.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","54086"
"http://data.parliament.uk/resources/1200136","Department for Digital, Culture, Media and Sport","false","2020-06-10","<p>The government fully recognises the significant impact that COVID-19 is having on the heritage sector. From the very beginning of this crisis, I have been hosting weekly meetings with the sector to better understand how it is affecting organisations and where we can provide support. English Heritage, Historic England, Historic Royal Palaces and the Churches Conservation Trust are either represented directly at these meetings or are members of other organisations that are.</p><p><strong> </strong></p><p>They continue to provide a valuable opportunity for me to listen to concerns of the sector and for the attendees to flag any emerging issues including those related to the preservation and support of our built heritage.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-10T11:35:27.637Z","http://data.parliament.uk/resources/1200136/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Historic Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with (a) English Heritage, (b) Historic England, (c) Historic Royal Palaces and (d) the Churches Conservation Trust on (i) support for and (ii) the preservation of built heritage during the covid-19 outbreak.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","54087"
"http://data.parliament.uk/resources/1045957","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>a) Between 2017-2018, Sport England invested £844,869 into 20 projects, including the refurbishment and development of skateparks and related facilities. Full details of these investments can be found on Sport England’s website.</p><p>(b) (i) UK Sport has allocated up to £166,825 from the innovative Aspiration Fund to support the sport’s route to the Tokyo Olympics. The skateboarding investment award made through the Aspiration Fund has been allocated to the sport pending identification of the best funding delivery model. This award is dependent upon the sport satisfying UK Sport’s conditions of award.</p><p>(b) (ii) The £3 million Aspiration Fund announced by DCMS in October 2018 allows sports who do not currently receive full UK Sport funding to develop plans to help teams and athletes qualify for the Tokyo 2020 Olympic and Paralympic Games. Alongside skateboarding’s proposed qualification plan for Tokyo 2020, the sport must demonstrate how they will capitalise on the impact of competing at the 2020 Games and engage and inspire communities.</p>","Eastleigh","Mims Davies","2019-01-28T17:02:07.19Z","http://data.parliament.uk/resources/1045957/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding has been allocated to skateboarding from (a) Sport England and (b) UK Sport (i) by recipient organisation and (ii) for what purpose in each of the last two years.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211228"
"http://data.parliament.uk/resources/1045959","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>UK Sport has carried out an initial governance assessment of the British Roller Sports Federation, British Skateboarding Federation and Skateboard GB; comparing publicly available information on each organisation with the requirements of A Code for Sports Governance.</p><p> </p><p>This type of assessment has been made on all potential Aspiration Fund (AF) recipients ahead of the full assessment carried out on successful AF recipients, leading to a confirmation of compliance with the Code or the establishment of a Governance Action Plan to achieve compliance.</p>","Eastleigh","Mims Davies","2019-01-28T17:06:13.793Z","http://data.parliament.uk/resources/1045959/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of compliance to the Code for Sports Governance of (a) the British Roller Sports Federation, (b) the British Skateboard Federation and (c) Skateboard GB / Skateboard England.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211229"
"http://data.parliament.uk/resources/1045960","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Ministers meet with UK Sport regularly to discuss a range of issues. UK Sport are providing ongoing guidance and support to all skateboarding parties as they aim to meet the conditions of UK Sport's Aspiration Fund award, announced in December 2018. This includes efforts to identify the appropriate delivery model of the funding to which the whole sport is committed.</p><p> </p><p>Skateboard GB and the British Roller Skating Federation are working with their International Federation, World Skate, to clarify recognition for the sport of Skateboarding at the Olympic Games.</p>","Eastleigh","Mims Davies","2019-01-28T17:07:26.59Z","http://data.parliament.uk/resources/1045960/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with UK Sport on the most appropriate organisation to be recognised as the governing body of skateboarding.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211230"
"http://data.parliament.uk/resources/1045961","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>UK Sport announced on 7 December 2018 that 14 Olympic and Paralympic sports, including skateboarding, will receive investment from the new £3m Aspiration Fund, which aims to support sports that do not currently receive full UK Sport funding to develop plans to help teams and athletes qualify and prepare for Tokyo 2020. Alongside their qualification plan, sports seeking funding submitted details on how they intend to capitalise on the impact of competing at the 2020 Games and engage and inspire future generations.</p><p> </p><p>This Aspiration Fund provides a fantastic opportunity for sports to develop their potential not only to inspire through their performances, but also to have a genuine social impact in communities across the UK</p>","Eastleigh","Mims Davies","2019-01-28T17:08:39.31Z","http://data.parliament.uk/resources/1045961/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the inclusion of skateboarding at the 2020 Tokyo Olympics, what plans he has to support skateboarding in the UK.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211231"
