"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058884","Department for Exiting the European Union ","false","2019-02-15","<p>The number of staff employed by the Department for Exiting the European Union is published, each month, on gov.uk as part of our transparency reporting. It can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018</a></p><p>The figures set out the number of payroll staff employed at the end of each month and the number of non-payroll staff (contingent labour and consultants/consultancy). The data for January is due for publication at the beginning of March.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-02-15T15:09:01.98Z","http://data.parliament.uk/resources/1058884/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of (a) permanent and (b) contracted staff in his Department in each of the last 12 months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","219567"
"http://data.parliament.uk/resources/1058992","Department for Transport","false","2019-02-14","<p>For all three freight contracts, the combined costs of external legal, financial and project assurance advice up to the end of December 2018 were approximately £800,000. Subsequent costs up to termination cannot yet be derived as contracts are still live and invoices pending.</p><p> </p><p>We have made no estimate of the cost of replacing the Seaborne Freight contract with another. However, the contract reflected estimated market rates.</p>","Wealden","Ms Nusrat Ghani",,"2019-02-14T11:51:25.673Z","http://data.parliament.uk/resources/1058992/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse has been of (a) expenditure on the procurement process for and (b) legal advice around cancelling the Seaborne freight deal; and what the estimated cost of replacing that contract with another firm is.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","219568"
"http://data.parliament.uk/resources/1057088","Department for Education","false","2019-02-13","<p>The Department for Education (DfE) is working closely with the Department for Environment, Food and Rural Affairs (DEFRA) to manage the secondment of some DfE staff to support EU exit work. This includes determining final numbers, which depends in part on whether DEFRA fill vacancies through other routes.</p><p> </p>","Guildford","Anne Milton",,"2019-02-13T16:37:16.843Z","http://data.parliament.uk/resources/1057088/answer","Biography information for Anne Milton","60","Education","Education","2019-02-08","Department for Environment, Food and Rural Affairs: Secondment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 February 2019 to Question 216426 on Department for Environment, Food and Rural Affairs: Secondment, for what reasons he did not specify in that answer when the number of staff who are being seconded to that Department to work on programmes related to the UK leaving the EU will be determined.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218844"
"http://data.parliament.uk/resources/1057089","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>Defra is considering future environment funding for the Overseas Territories and decisions will be taken as part of the next Spending Review. We have received a range of representations on this issue. There are no plans to extend the remit of the specific ICF survey to which the hon. Member refers.</p>","Suffolk Coastal","Dr Thérèse Coffey","218847","2019-02-14T16:52:00.46Z","http://data.parliament.uk/resources/1057089/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Environment Protection: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 February 2019 to Question 213461 on Environment Protection: EU Grants and Loans, whether his Department has plans to extend the ICF survey of EU LIFE funded projects to (a) the UK Overseas Territories and (b) EU BEST funded projects.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218845"
"http://data.parliament.uk/resources/1057090","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Convention on Biological Diversity (CBD), under which the Aichi biodiversity targets were adopted, has been extended to six UK Overseas Territories (OTs). As part of that, OTs are required to demonstrate that they have the capacity to work towards implementing the CBD, including having sufficient funds for the purposes of conservation and sustainable use in line with the Aichi targets. As such, no separate estimate has been made by Defra to determine the specific level of funding required to meet the targets across the UK OTs.</p><p> </p><p>However, in order to support OTs to implement a range of environmental multilateral environmental agreements, including the CBD, Defra has established funds such as Darwin Plus, which is the main source of funds for biodiversity in the OTs. Darwin Plus is also known as ‘The Overseas Territories Environment Climate Fund’. Defra contributed £1.85 million in 2015/16; £2 million in 2016/17; and £2 million in 2017/18.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-14T16:25:58.897Z","http://data.parliament.uk/resources/1057090/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Biodiversity: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the level of funding required to meet the Aichi targets in the UK Overseas Territories.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218846"
"http://data.parliament.uk/resources/1057091","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>Defra is considering future environment funding for the Overseas Territories and decisions will be taken as part of the next Spending Review. We have received a range of representations on this issue. There are no plans to extend the remit of the specific ICF survey to which the hon. Member refers.</p>","Suffolk Coastal","Dr Thérèse Coffey","218845","2019-02-14T16:52:00.513Z","http://data.parliament.uk/resources/1057091/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Environment Protection: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has received from the UK Overseas Territories on maintaining UK Overseas Territory eligibility in a replacement mechanism for EU LIFE funding.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218847"
"http://data.parliament.uk/resources/1056792","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The Government is currently considering the format of the statutory review of the Pubs Code but will ensure all those with an interest, including tenants and pub companies, will be able to contribute to the review.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-14T17:57:25.233Z","http://data.parliament.uk/resources/1056792/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-07","Public Houses: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 29 January 2019 to Question 211305 on Pubs Code, if he will conduct a public consultation on the review of the Pubs Code.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218383"
"http://data.parliament.uk/resources/1056793","Treasury","false","2019-02-15","<p>The Government keeps all taxes under review. Pubs currently benefit from a £1,000 discount on their business rates bills, and many small pubs also benefit from 100% Small Business Rate Relief and Rural Rate Relief. Pubs will be significant beneficiaries of the business rates discount announced at Budget 2018. This is a bill cut of one-third for retailers and pubs with a rateable value below £51,000, subject to state aid limits and eligibility for other reliefs.</p><p> </p><p>All ratepayers will benefit from the switch from RPI to CPI indexation of the multiplier, worth £5bn over the next five years.</p>","Central Devon","Mel Stride",,"2019-02-15T08:32:32.483Z","http://data.parliament.uk/resources/1056793/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-07","Public Houses: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will announce a review of the business rates system for pubs.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218384"
"http://data.parliament.uk/resources/1055784","Treasury","false","2019-02-11","<p>Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders. There are no plans to allocate any further funds to the Equitable Life Payment Scheme.</p><p> </p><p>I set out the government’s clear position on this matter at my meeting with the All Party Parliamentary Group on this issue, and again at the recent parliamentary debate. As the government’s position has not changed, there are no plans to meet the Equitable Members Action Group.</p>","Salisbury","John Glen",,"2019-02-11T15:08:35.167Z","http://data.parliament.uk/resources/1055784/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-06","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet representatives of the Equitable Members Action Group to discuss compensation for Equitable Life investors before the spring financial statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","217630"
"http://data.parliament.uk/resources/1055871","Department for Exiting the European Union ","false","2019-02-13","<p>Civil servants from across Whitehall are working on a variety of projects and policy areas to support the United Kingdom’s exit from the European Union.</p><p>The Department does not hold information on the costs borne by other departments and therefore is unable to provide this information.</p><p>Further to this, it should be noted that the Department does not record expenditure on specific activities; it records expenditure on a functional basis. It is, therefore, not possible for the Department to attribute staff costs to specific projects or activities.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-02-13T10:51:43.403Z","http://data.parliament.uk/resources/1055871/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of civil servants working full-time for two days on meetings related to a compromise plan for exiting the European Union.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","217644"
