"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081885","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228147","2019-03-11T17:49:47.217Z","http://data.parliament.uk/resources/1081885/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to stimulate increased lending from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228146"
"http://data.parliament.uk/resources/1081882","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228146 ; 228147","2019-03-11T17:49:47.277Z","http://data.parliament.uk/resources/1081882/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of current lending conditions to (a) large, (b) medium, (c) small and (d) micro house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228143"
"http://data.parliament.uk/resources/1081886","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228146","2019-03-11T17:49:47.31Z","http://data.parliament.uk/resources/1081886/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government , what steps he will take to stimulate improved lending terms from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228147"
"http://data.parliament.uk/resources/1077710","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>The Government is clear that unfair practices have no place in a modern housing market. That is why we are putting pressure on developers and freeholders to vary onerous lease terms, such as those with doubling ground rents. Some developers have introduced schemes to assist individuals which is welcome, but this support must be extended to include second hand buyers, and leaseholders proactively contacted. We are keeping a close eye on progress and will consider taking further action as necessary.</p><p>We are also working with the Law Commission to make it faster, fairer and cheaper for existing leaseholders to extend their lease or buy the freehold. In addition, we have worked with Trading Standards to ensure there is better information on redress, and they recently published guidance to help leaseholders understand where to go if things go wrong, and how they can access support.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-06T11:50:45.75Z","http://data.parliament.uk/resources/1077710/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-26","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to help leaseholders with onerous leases.","true","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","226011"
"http://data.parliament.uk/resources/1064342","Ministry of Housing, Communities and Local Government","false","2019-02-25","<p>The Government is committed to building an economy that works for everyone. We are exploring opportunities to support communities that feel left behind.</p><p>The Government will set out further detail in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-02-25T16:06:40.943Z","http://data.parliament.uk/resources/1064342/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-20","Community Development: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Prime Minister's letter to the Leader of the Opposition of 10 February 2019, what steps he plans to take to provide further financial support to communities that feel left behind.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223816"
"http://data.parliament.uk/resources/1063800","Ministry of Housing, Communities and Local Government","false","2019-02-21","<p>The funding referred to is part of a £40 million allocation of funding to increase local authorities’ capacity to plan and prepare for Brexit, split between 2018/19 and 2019/20. The funds were allocated on a flat rate basis such that every upper tier authority, lower tier authority and combined authority received the same amount. Unitary authorities received the sum of the upper and lower tier allocations. Funding was split evenly between the two years.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-21T13:50:23.17Z","http://data.parliament.uk/resources/1063800/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Local Government Finance: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 February 2019 to Question 215579, by what process those funds were allocated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222735"
"http://data.parliament.uk/resources/1062033","Ministry of Housing, Communities and Local Government","false","2019-02-20","<p>I refer the Hon Member to my answer of 19 February 2019 to his Question UIN221735 which set out our criteria for devolution. These criteria were described in the Department’s written evidence to the Communities and Local Government Committee which was published on the inquiry page of the Committee’s web site along with its report “Devolution: the next five years and beyond. First Report of Session 2015-16” (HC 369).</p>","Rossendale and Darwen","Jake Berry",,"2019-02-20T13:50:46.577Z","http://data.parliament.uk/resources/1062033/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-15","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to the Mayor of the Sheffield City Region of 12 February 2019, if he will publish the Government’s devolution criteria.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222008"
"http://data.parliament.uk/resources/1061236","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>The criteria for devolution which we have consistently applied are that devolution is to a functional economic area and that there must be strong and accountable governance proportionate to the powers and budgets being devolved. One Yorkshire differs significantly in terms of geography and governance from those deals.</p>","Rossendale and Darwen","Jake Berry",,"2019-02-19T14:35:43.403Z","http://data.parliament.uk/resources/1061236/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to the Mayor of the Sheffield City Region of 12 February 2019, for what reasons the One Yorkshire deal did not meet the Government’s devolution criteria.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221735"
"http://data.parliament.uk/resources/1059756","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>The terms of the Rogue Landlord Enforcement Grant Fund were set out in the bidding prospectus, from which the assessment criteria were drawn. This included that funds were for the financial year 2018/19. Both Barnsley and Doncaster requested funding for salaried positions continuing into the next financial year, and so falling outside the scope of the Fund.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-18T15:52:19.097Z","http://data.parliament.uk/resources/1059756/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Landlords: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 February 2019 to Question 216296 on Landlords: South Yorkshire, for what reasons (a) Barnsley Metropolitan Borough Council and (b) Doncaster Metropolitan Borough Council did not meet the assessment criteria.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220223"
"http://data.parliament.uk/resources/1056779","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>Through my department’s work on agreeing and implementing the Devolution Deals, and on local growth matters more broadly, my officials regularly engage with the mayoral combined authorities.</p><p>I also engage with the metro mayors, including recently having met with them all alongside DExEU Minister Kwasi Kwarteng to discuss EU Exit. I will also be speaking with all of the Mayors over the coming weeks to discuss the development of the UK Shared Prosperity Fund.</p>","Rossendale and Darwen","Jake Berry",,"2019-02-12T13:56:32.97Z","http://data.parliament.uk/resources/1056779/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Devolution: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has any plans to review the effectiveness of the way the Government shares information with devolved regional governments including metro mayors.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218314"
