"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220260","Foreign and Commonwealth Office","false","2020-07-10","<p>We intend to publish the Foreign and Commonwealth Office's 2019 Annual Human Rights and Democracy Report before Parliament rises for the summer recess.</p>","Selby and Ainsty","Nigel Adams","2020-07-10T13:26:30.483Z","http://data.parliament.uk/resources/1220260/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","Democracy and Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department next plans to publish the annual report on human rights and democracy abroad.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68371"
"http://data.parliament.uk/resources/1220261","Foreign and Commonwealth Office","false","2020-07-07","<p>In negotiations with the EU, the UK Government is acting on behalf of all the territories for whose international relations it is responsible, to seek outcomes that support their security and their economies. The Government fully understands the interests of Tristan da Cunha, including in regard to its lobster industry.</p><p>We welcome the substantive input we have received from the Tristan da Cunha Government throughout these negotiations.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-07T16:59:03.423Z","http://data.parliament.uk/resources/1220261/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","Tristan da Cunha: Lobsters","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the EU on ensuring that the lobster industry in Tristan da Cunha is not affected by EU tariffs at the end of the transition period.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","68442"
"http://data.parliament.uk/resources/1220269","Foreign and Commonwealth Office","false","2020-07-10","<p>On 25 June, the International Atomic Energy Agency (IAEA) Board of Governors adopted a resolution tabled by the E3 in response to Iran's denial of IAEA access to two sites which were under investigation as part of Iran's implementation of its Comprehensive Safeguards Agreement and Additional Protocol. In denying access, Iran is not adhering to its legally binding safeguards obligations. The resolution reinforced the mandate of the IAEA Director General to continue his investigation, and sent a clear message to Iran that it should cooperate fully with the IAEA. This investigation is separate to Iran's non-compliance under the Joint Comprehensive Plan of Action (JCPoA).</p><p>The Foreign Secretary made clear in his statement with France and Germany on 19 June that we remain committed to ensuring that Iran never develops a nuclear weapon. Iran's reductions in compliance with the JCPoA raise serious proliferation concerns, which is why the UK, with France and Germany, triggered the JCPoA's Dispute Resolution Mechanism (DRM) on 14 January 2020. We want to use the DRM to resolve these concerns. The UK continues to work closely with all JCPoA parties to find a diplomatic way forward.</p>","Braintree","James Cleverly","2020-07-10T16:25:11.51Z","http://data.parliament.uk/resources/1220269/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the viability of the Joint Comprehensive Plan of Action of Iran’s refusal to allow inspectors from the International Atomic Energy Agency to access locations related to nuclear activity.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","68435"
"http://data.parliament.uk/resources/1220279","Foreign and Commonwealth Office","false","2020-07-07","<p>We are aware of a small number of British journalists and camera crews being affected by the US police response to the recent unrest. Our Embassy in Washington has raised the issue with the US Administration. Journalists all around the world must be free to do their job and to hold authorities to account without fear of arrest or violence.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-07T17:00:19.053Z","http://data.parliament.uk/resources/1220279/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","USA: Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received any reports of incidents involving British journalists in the US since May 2020.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","68428"
"http://data.parliament.uk/resources/1220320","Foreign and Commonwealth Office","false","2020-07-09","<p>We remain deeply concerned about the continuing persecution of LGBT people in Chechnya. Persecution for being LGBT, anywhere in the world, is abhorrent. As we state in our Travel Advice, there are credible reports of arrest, torture and extrajudicial killing of LGBT people in Chechnya.</p><p>In December 2018 the UK was one of 16 countries to invoke the OSCE's Moscow Mechanism, requiring an independent OSCE investigation. The OSCE Moscow Mechanism's independent 2018 report confirmed allegations of serious human rights violations in Chechnya against LGBT people and other groups including unlawful detention, torture, and extrajudicial killings. We continue to urge Russia to implement the recommendations made in the Moscow Mechanism report and to end the climate of impunity for human rights abusers in Chechnya.</p><p>We continue to raise our concerns about the persecution of LGBT people in Chechnya with the Russian Government at all levels. On 17 June 2020, I raised this with Russian Deputy Foreign Minister Titov.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-09T15:56:41.64Z","http://data.parliament.uk/resources/1220320/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of risk for LGBT people in Chechnya.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","68311"
"http://data.parliament.uk/resources/1220329","Foreign and Commonwealth Office","false","2020-07-10","<p>Iran's human rights record continues to be of serious concern to the UK. We remain deeply concerned by Iran's failure to uphold its international legal obligations. The continued use of the death penalty, weak rule of law and restrictions on freedoms of expression are deeply worrying. It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. While we have not made representations on these particular cases, the UK regularly raises human rights with the Iranian authorities at all levels. We unreservedly support the right to peaceful protest, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>","Braintree","James Cleverly","2020-07-10T16:27:33.007Z","http://data.parliament.uk/resources/1220329/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","Iran: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Iranian counterpart on the imposition of the death penalty against Amir-Hossein Moradi, Saeed Tamjidi and Mohammad Rajabi.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","68330"
"http://data.parliament.uk/resources/1219740","Foreign and Commonwealth Office","false","2020-07-10","<p>To tackle poverty and advance our Global Britain objectives, the Foreign and Commonwealth Office (FCO) takes evidence-based spending decisions. The FCO is fully committed to transparency and publishes on GOV.UK all the information on Official Development Assistance (ODA) that can be released whilst safeguarding UK national security, diplomatic relations and individual's personal information. Further details on how the FCO allocates ODA funding, and the priorities it supports, can be found on .GOV.UK: <a href="https://www.gov.uk/government/collections/official-development-assistance-oda--2" target="_blank">https://www.gov.uk/government/collections/official-development-assistance-oda--2.</a></p>","Braintree","James Cleverly","2020-07-10T16:22:07.417Z","http://data.parliament.uk/resources/1219740/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-01","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the allocation and spending of Official Development Assistance is (a) allocated and spent transparently and (b) used for the primary purpose of tackling poverty and working towards (i) ending the AIDS epidemic by 2030 and (ii) other global goals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67644"
"http://data.parliament.uk/resources/1219805","Foreign and Commonwealth Office","false","2020-07-10","<p>We are concerned about reports of torture and mistreatment in detention in Egypt and continue to raise these issues with the Egyptian authorities. We have raised these concerns in public, through the UN Human Rights Council and through the Foreign and Commonwealth Office's Human Rights Priority Country reports, and in private in meetings with Egyptian Government representatives in London and in Cairo.</p>","Braintree","James Cleverly","2020-07-10T16:16:33.363Z","http://data.parliament.uk/resources/1219805/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-01","Egypt: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Egyptian counterpart on the alleged use of torture to obtain confessions from detainees in that country.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","67736"
"http://data.parliament.uk/resources/1219841","Foreign and Commonwealth Office","false","2020-07-10","<p>Spending 0.7 percent of our national income on aid is enshrined in law. The UK International Development Act (Gender Equality) 2014 also makes a consideration of gender equality in all UK Official Development Assistance (ODA) a legal requirement, ensuring that gender equality remains at the heart of our work.</p><p>The Prime Minister is committed to a unified British foreign and development policy that will maximise our influence around the world, including on gender equality and poverty. We will continue to be guided by our responsibilities under the International Development Act, including a commitment to poverty reduction. As the Prime Minister has said, the work of UK aid to reduce poverty will remain central to the new Department's mission.</p>","Rochford and Southend East","James Duddridge","2020-07-10T12:01:33.957Z","http://data.parliament.uk/resources/1219841/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-01","Foreign, Commonwealth and Development Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to ensure that official development assistance is spent effectively on tackling poverty and gender inequalities after the merger of his Department and the Department for International Development.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","67609"
"http://data.parliament.uk/resources/1219858","Foreign and Commonwealth Office","false","2020-07-06","<p>We are working with the US Administration to highlight the concerns of UK citizens who are affected by the current travel restrictions implemented by the US. However, immigration policy is ultimately a matter for the US authorities.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-06T13:40:12.22Z","http://data.parliament.uk/resources/1219858/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-01","USA: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on the importance of ensuring that people can continue to fly to the US from UK airports.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","67575"
