"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1586117","Northern Ireland Office","false","2023-02-23","<p>The Elections Act 2022 makes no changes to the voter ID measures in Northern Ireland with the exception of the addition of two new documents to the existing list of acceptable evidence that may be produced at the polling station. The two new documents are the Half Fare SmartPass and the biometric immigration document.</p><p> </p><p>The Electoral Commission will continue to report on their assessment of any electoral fraud following elections in Northern Ireland.</p>","Wycombe","Mr Steve Baker",,"2023-02-23T10:06:17.623Z","http://data.parliament.uk/resources/1586117/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-17","Elections: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made a recent assessment of the potential impact of voter ID measures on the levels of voter ID fraud in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","146968"
"http://data.parliament.uk/resources/1585837","Department of Health and Social Care","false","2023-02-20","<p>Information on the number of people completing a course of cognitive behavioural therapy for insomnia is not collected centrally. The Department has not made any recent assessment.</p>","Faversham and Mid Kent","Helen Whately","143745","2023-02-20T12:03:24.937Z","http://data.parliament.uk/resources/1585837/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-09","Insomnia: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have completed a course of cognitive behavioural therapy for insomnia in the last year.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143744"
"http://data.parliament.uk/resources/1585838","Department of Health and Social Care","false","2023-02-20","<p>Information on the number of people completing a course of cognitive behavioural therapy for insomnia is not collected centrally. The Department has not made any recent assessment.</p>","Faversham and Mid Kent","Helen Whately","143744","2023-02-20T12:03:24.983Z","http://data.parliament.uk/resources/1585838/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-09","Insomnia: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made a recent assessment of the effectiveness of the use of cognitive behavioural therapy to help treat chronic adult insomnia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143745"
"http://data.parliament.uk/resources/1585839","Department of Health and Social Care","false","2023-02-20","<p>Sleepio is not an application that is currently provided centrally by the National Health Service and there is no national waiting list. Sleepio may be commissioned by local organisations.</p>","Harborough","Neil O'Brien",,"2023-02-20T10:32:30.003Z","http://data.parliament.uk/resources/1585839/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-09","Insomnia: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are on the waiting list to be treated with sleepio.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143746"
"http://data.parliament.uk/resources/1585840","Department of Health and Social Care","false","2023-02-20","<p>We have no current plans to make a specific estimate.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-20T10:52:03.703Z","http://data.parliament.uk/resources/1585840/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-09","Insomnia: Productivity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the impact of insomnia on the level of economic productivity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143747"
"http://data.parliament.uk/resources/1585225","Department for Environment, Food and Rural Affairs","false","2023-02-20","<p>Since leaving the EU, the UK Government continues to provide £3.1 million annually through the Maritime and Fisheries Fund (NI) to support Northern Ireland fishing stakeholders for investments tailored to the specific needs of the sector and its dependent communities.</p><p> </p><p>In addition, the £100 million UK Seafood Fund is offering support to fishing communities across the UK including Strangford and Northern Ireland by reforming and modernising infrastructure and delivering science and innovation to inform fisheries management. So far, we have awarded £350,000 in Northern Ireland to projects involving the Agri-Food and Biosciences Institute who are working in partnership with industry to provide valuable research.</p><p> </p><p>The UK Seafood Fund is also encouraging new entrants to industry whilst upskilling the existing workforce and a new £2 million funding round is now available to the small-scale coastal fleet in Northern Ireland for the replacement of new engines that will provide much needed support for the catching sector.</p><p>The Department has also worked in UK-EU consultations to secure a good outcome on the management of stocks of interest to Northern Irish fishers, including new access arrangements to fish albacore tuna in EU waters, and increased fishing opportunities for Nephrops in 2023.</p>","Sherwood","Mark Spencer",,"2023-02-20T13:10:14.36Z","http://data.parliament.uk/resources/1585225/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-08","Fisheries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to help support fishing communities in (a) Strangford constituency and (b) Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142702"
"http://data.parliament.uk/resources/1585227","Ministry of Defence","false","2023-02-21","<p>The UK is supporting Ukraine's air defence capabilities, as announced by the Prime Minister in Kyiv in November 2022.</p><p>We have provided thousands of air defence missiles, six Stormer vehicles fitted with Starstreak missile launchers, Advanced Medium Range Air-to-Air Missiles (AMRAAM) for use with the US National Advanced Surface-to-Air Missile System (NASAM), electronic warfare equipment and dozens of anti-aircraft guns.</p><p>In addition, the UK has bolstered Ukraine's ability to provide early warning of Russian attacks from the air by gifting dozens of air defence radars.</p>","Wells","James Heappey",,"2023-02-21T10:55:54.597Z","http://data.parliament.uk/resources/1585227/answer","Biography information for James Heappey","11","Defence","Defence","2023-02-08","Ukraine: Civil Defence","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to provide air defences to Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142704"
"http://data.parliament.uk/resources/1585229","Department for Transport","false","2023-02-20","<p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to maintain the highways network in their area, including the fixing of potholes. It is for each local authority to decide how best to do this and it is for local decision makers to determine how to prioritise local spending.</p><p> </p><p>Well-planned maintenance to prevent potholes and other defects from forming in the first place is vital, and the Department for Transport advocates a risk-based, whole life-cycle asset management approach to all aspects of the local highway network, including the road surface.</p><p> </p><p>The Department also encourages good practice in highway maintenance for all local highway authorities and endorses the UK Roads Leadership Group’s (UKRLG) ‘Well Managed Highway Infrastructure: A Code of Practice’.</p>","North West Durham","Mr Richard Holden",,"2023-02-20T16:23:10.463Z","http://data.parliament.uk/resources/1585229/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-08","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of potholes on road users in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142706"
"http://data.parliament.uk/resources/1584814","Foreign, Commonwealth and Development Office","false","2023-02-20","<p>I Refer the Hon. Member to my answer of 10 February to question 138074 from the Hon. Member for Rother Valley.</p><p>The UK uses its UN Security Council role to advance the UN-facilitated political process in line with UNSCR 2254. We support the work of UN Special Envoy to this effect, and are working with him to develop his 'step for step' approach to making progress. The Assad regime and its backers remain intransigent; we urge them to engage in good faith.</p><p>Lasting peace requires accountability. We pursue this through sanctions; raising awareness of crimes committed in Syria; and support for evidence-gathering, including through the UN Commission of Inquiry; the International, Impartial and Independent Mechanism for Syria; and UK programme partners.</p>","Macclesfield","David Rutley",,"2023-02-20T17:17:26.747Z","http://data.parliament.uk/resources/1584814/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-07","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help promote peace in Syria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","141397"
"http://data.parliament.uk/resources/1584826","Department of Health and Social Care","false","2023-02-13","<p>Capivasertib is not yet licensed for the treatment of breast cancer in the United Kingdom. While the Medicines and Healthcare products Regulatory Agency (MHRA) assesses any submitted applications for new healthcare products and is willing to facilitate the appropriate regulatory processes, the agency cannot actively seek these applications. The MHRA is aware of clinical trials for capivasertib to treat multiple subtypes of breast cancer, including triple negative breast cancer, however we are not able to comment on any company submission or licencing status related to this at this point in time.</p><p>Capivasertib would be considered for appraisal by the National Institute for Health and Care Excellence (NICE) if it were to receive a licence from the MHRA. The NHS in England is legally required to fund drugs recommended by NICE, usually within three months of final guidance.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-13T10:17:28.243Z","http://data.parliament.uk/resources/1584826/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-07","Capivasertib","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for the use of the breast cancer treatment capivasertib in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","141405"
