"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122010","Foreign and Commonwealth Office","false","2019-04-25","<p>Any decision in relation to the continued detention, transfer or prosecution of detainees is ultimately a matter for authorities under whose jurisdiction the individuals are detained. The UK opposes the death penalty in all circumstances, as a matter of principle. We have human rights concerns relating to the trials in Iraq’s domestic courts of Iraqi nationals suspected of support for Daesh: we regularly raise these concerns, including our opposition to the death penalty, with the Iraqi authorities.</p><p>The UK will continue to work closely with international partners in addressing the issues associated with foreign terrorist fighters and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Cities of London and Westminster","Mark Field","245541 ; 245542","2019-04-25T16:19:21.973Z",,"http://data.parliament.uk/resources/1122010/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122010/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 April 2019 to Question 236249 on Syria: Detainees, what his Department's policy is on the transfer of UK nationals detained in North East Syria to Iraq for prosecution in Iraqi domestic courts.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245540"
"http://data.parliament.uk/resources/1122011","Foreign and Commonwealth Office","false","2019-04-25","<p>Any decision in relation to the continued detention, transfer or prosecution of detainees is ultimately a matter for authorities under whose jurisdiction the individuals are detained. The UK opposes the death penalty in all circumstances, as a matter of principle. We have human rights concerns relating to the trials in Iraq’s domestic courts of Iraqi nationals suspected of support for Daesh: we regularly raise these concerns, including our opposition to the death penalty, with the Iraqi authorities.</p><p>The UK will continue to work closely with international partners in addressing the issues associated with foreign terrorist fighters and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Cities of London and Westminster","Mark Field","245540 ; 245542","2019-04-25T16:19:22.02Z",,"http://data.parliament.uk/resources/1122011/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122011/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of risk of (a) the death penalty and (b) torture for UK nationals transferred to Iraq from North East Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245541"
"http://data.parliament.uk/resources/1122012","Foreign and Commonwealth Office","false","2019-04-25","<p>Any decision in relation to the continued detention, transfer or prosecution of detainees is ultimately a matter for authorities under whose jurisdiction the individuals are detained. The UK opposes the death penalty in all circumstances, as a matter of principle. We have human rights concerns relating to the trials in Iraq’s domestic courts of Iraqi nationals suspected of support for Daesh: we regularly raise these concerns, including our opposition to the death penalty, with the Iraqi authorities.</p><p>The UK will continue to work closely with international partners in addressing the issues associated with foreign terrorist fighters and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Cities of London and Westminster","Mark Field","245540 ; 245541","2019-04-25T16:19:22.053Z",,"http://data.parliament.uk/resources/1122012/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122012/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 April 2019 to Question 236247 on Syria: British Nationals Abroad and the Answer of 28 March 2019 to Question 236249 on Syria: Detainees, what assessment he has made of Iraq’s domestic court system as an (a) appropriate jurisdiction and (b) appropriate means of justice for trying UK nationals held in North East Syria suspected of serious crimes.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245542"
"http://data.parliament.uk/resources/1122080","Home Office","false","2019-04-25","<p>Over 400,000 EU Citizens have applied to the Scheme so far.</p><p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</a></p>","Romsey and Southampton North","Caroline Nokes","245548","2019-04-25T12:52:10.233Z",,"http://data.parliament.uk/resources/1122080/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1122080/answer",,,,,"1","Home Office","Home Office","2019-04-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of EU citizens in the UK who are  eligible to apply for Settled Status under the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245547"
"http://data.parliament.uk/resources/1122081","Home Office","false","2019-04-25","<p>Over 400,000 EU Citizens have applied to the Scheme so far.</p><p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</a></p>","Romsey and Southampton North","Caroline Nokes","245547","2019-04-25T12:52:10.28Z",,"http://data.parliament.uk/resources/1122081/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1122081/answer",,,,,"1","Home Office","Home Office","2019-04-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of EU citizens in the UK who have applied for Settled Status under the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245548"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington",,"2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"
"http://data.parliament.uk/resources/1121342","Department for International Development","false","2019-04-24","<p>DFID has undertaken prioritisation work and has reviewed delivery plans with these principles in mind to allow the department to successfully deliver EU Exit whilst protecting essential business. Staff deemed as deployable were then matched provisionally to roles, therefore placed on standby to deploy, should they be required.</p><p> </p><p>As a result of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of staff deployed onto no deal planning. All 48 DFID staff who were on standby to be deployed have now been stood down.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:47:59.24Z",,"http://data.parliament.uk/resources/1121342/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1121342/answer",,,,,"20","International Development","International Development","2019-04-11","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department  received notice to be on standby for redeployment to support essential work related to the UK’s withdrawal from the EU; and in which countries do those staff work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","243999"
"http://data.parliament.uk/resources/1110534","Department for Exiting the European Union ","false","2019-04-15","<p>No decisions have yet been made on our future relationship with the EU's agencies and bodies after leaving the EU. We are considering very carefully a range of options. In most cases we anticipate that repatriated EU functions can be absorbed by existing UK departments and existing public bodies. Prior to any decisions on establishing new UK-level bodies, the Government always looks to minimise disruption and costs, which includes considering alternative options, such as the use of existing public bodies.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-04-15T12:57:44.137Z",,"http://data.parliament.uk/resources/1110534/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1110534/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-09","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 February to Question 221573, whether the Government has plans to (a) merge the respective replacements for the 45 respective EU agencies of which the UK is currently a member into the Government’s three announced new agencies, or (b) create further agencies to replace the EU agencies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242658"
"http://data.parliament.uk/resources/1110543","Home Office","false","2019-04-23","<p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</p><p>Interim statistics on the public beta phases were also referenced in the Written Statement HCWS1387WS1387 of 7 March <br>(https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-07/HCWS1387/ )</p><p>We will publish further data on the operation of the EU Settlement Scheme in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-23T09:59:07.54Z",,"http://data.parliament.uk/resources/1110543/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110543/answer",,,,,"1","Home Office","Home Office","2019-04-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of non-UK EU citizens in the UK eligible to apply for settled status; and how many applications for settled status have been submitted in each age group.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242659"
"http://data.parliament.uk/resources/1110544","Department for Exiting the European Union ","false","2019-04-23","<p>The UK government has always acted to ensure that UK nationals can continue to live their lives broadly as they do now, and that remains our objective both in a deal and no deal scenario. The Withdrawal Agreement will protect the rights of around one million UK nationals in the EU and over 3 million EU citizens in the UK.</p><p>The UK cannot act unilaterally to protect the rights of UK nationals in the EU and that is why we have always prioritised reaching a reciprocal agreement with the EU. The Government has been calling on Member States to protect the rights of UK nationals in a no deal scenario and we welcome the progress that has been made. All Member States have set out their no deal plans and provided some reassurances that the rights of UK nationals will be protected in the event of a no deal, but we continue to call on them to go further and match our no deal offer to EU citizens.</p><p>The Government recognises the concerns of UK nationals in the EU including those who may choose to return to the UK, and published a policy paper on 4 April 2019 setting out the steps that we have taken to address these concerns should UK nationals decide to return, regardless of whether a deal is reached with the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-04-23T15:54:45.477Z",,"http://data.parliament.uk/resources/1110544/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1110544/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of UK citizens in each age group living in the EU27 that are expected to return to the UK in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242660"
