"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106197","Home Office","false","2014-11-11","<p>The Government makes no specific assessment of business awareness of Cyber Crime. The Department for Business, Innovation and Skills conducts an annual Information Security Breaches Survey which gathers a range of data from businesses. In the 2014 survey 79% of respondents said that company management placed a high or very high priority on security. 68% of large organisations and 54% of small businesses provide ongoing security awareness training to their staff. <br><br>Estimating the costs of cyber crime is challenging. The UK cyber security strategy noted &quot;a truly robust estimate will probably never be established, but it is clear the costs are high and rising&quot;. Research used in the strategy suggested that costs to UK could be in the order of £27 billion per year. The Home Office has been focussing on improving and expanding the data on the prevalence of different types of cyber crime in order to develop more informed estimates of cost of cyber crime. The Home Office has set up a new external working group to improve those estimates.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-11T15:57:13.5894103Z","http://data.parliament.uk/resources/106197/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of business awareness of cyber-crime; and what information her Department holds on financial loss resulting from cyber-attacks.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213188"
"http://data.parliament.uk/resources/106242","Home Office","false","2014-11-11","<p>The NCA has a network of around 140 International Liaison Officers (ILOs) which covers over 100 countries. The National Crime Agency's ILOs are available to provide support to all the Agency's investigations, including those for cyber crime led by the National Cyber Crime Unit. The National Cyber Crime Unit has a strong working relationship with international partners. Over the past year the National Cyber Crime Unit has led the UK response in a number of global operations targeting malware.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-11T15:57:55.4731153Z","http://data.parliament.uk/resources/106242/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what contribution the National Crime Agency international liaison officers have made to a cohesive international approach to cyber-crime.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213187"
"http://data.parliament.uk/resources/106267","Home Office","false","2014-11-11","<p>The Government is clear that where children are found to have been trafficked, regardless of exploitation type, their safety and welfare needs must be addressed as a priority and that child victims require tailored support which addresses their specific needs and vulnerabilities. <br><br>All local agencies including local authorities, police and Border Forcehave statutory duties to safeguard children as part of their local<br>responsibilities, regardless of nationality or immigration status. A child’s welfare is always the overriding consideration. <br><br>Responsibility for the care, protection and accommodation of all child trafficking victims rests with local authorities. local authorities have <br>well-established child support arrangements and a statutory duty under the Children Act 2004 to safeguard and promote the welfare of all children<br>in need of protection, including trafficked children regardless of their nationality or immigration status. Under these arrangements, looked after <br>children are provided with access to all their needs be they in relation to education, accommodation, psychological or health needs.<br>Local authorities co-ordinate the arrangements for each looked after childto ensure they are safeguarded and have their welfare promoted.<br><br>In January 2014 the Government announced proposals to trial specialist independent advocates for trafficked children. The trial, which began on 8 September 2014, will last for a period of 12 months across 23 local authorities in England. <br><br>The Modern Slavery Bill gives these advocates a statutory basis and the status they need to effectively support and represent the child. The Bill commits the Government to lay a report before Parliament setting out the steps the Government will take in relation to advocates for victims of child trafficking under these powers. Lessons learned from the trials will be detailed in the report, at which point we will be in a better position to assess what works best in supporting and protecting these vulnerable children.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-11T15:59:07.160235Z","http://data.parliament.uk/resources/106267/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what mechanisms her Department has put in place to assist non-UK minors who are trafficked for sex.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213215"
"http://data.parliament.uk/resources/106326","Home Office","false","2014-11-10","<p>In the financial year 2013-14, ten Arrest Warrants from Member States for British nationals were refused by the courts in England, Wales and Northern Ireland. Information is not held for the financial years 2011-12 and 2012-13.<br><br></p><p> </p><p> </p><table><tbody><tr><td> </td><td><p> </p><p><strong>Financial year 2013-14</strong></p><p> </p></td></tr><tr><td><p>Final court decisions on Arrest Warrants issued by Member States for the surrender of British Nationals</p></td><td><p><strong>46</strong></p></td></tr><tr><td><p>Arrest Warrants for British nationals that were refused by the court</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Arrest Warrant for British nationals refused as a proportion of total of final court decisions.</p></td><td><p><strong>22%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><br>Of the total number of surrenders from England, Wales and Northern Ireland between April 2009 and March 2014, over 95% (4,855 of 5,072) of people surrendered were foreign nationals and just over 4.3% (217 of 5,072) were British nationals. By way of comparison, in non-Arrest Warrant cases over a similar period 40% of those extradited have been British nationals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","213255","2014-11-10T15:56:06.2571601Z","http://data.parliament.uk/resources/106326/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of European Arrest Warrant requests made against UK citizens by other countries were refused in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213339"
"http://data.parliament.uk/resources/106329","Home Office","false","2014-11-10","<p>The Home Office recognises the importance of ensuring policies are supported by a strong evidence-base and are subject to rigorous assessment. As with all government departments, our responsibility for evidenced policy making is set out in ‘The Green Book – Appraisal and Evaluation in Central Government’ published by HM Treasury.<br><br>Recognising that there is always room for improvement, we are in the process of implementing a Home Office-wide Impact Assessment Improvement Plan to ensure impact assessments provide a robust appraisal of evidence and options.<br><br>The Home Secretary recently announced the establishment of a Crime and Policing Knowledge Hub in the Home Office. One of the Hub's roles is to develop a better understanding of crime trends and crime drivers, to inform more effective crime prevention policies.<br><br>The College of Policing has been set up to act as the professional body for policing and one of its five core areas of responsibility, set out in statute, is identifying, developing and promoting good practice based on evidence. The College’s role is to seek out best practice, supported by firmly-established evidence, and to ensure officers adopt it. In addition, the College of Policing hosts the What Works Centre for Crime Reduction, one of a national network of six – including health, education, ageing, local growth and early intervention. The Centre is developing an extensive outreach programme to support evidence based decision making across crime reduction. Outreach activities include master classes, research fairs, Evidence Base Camp (engaging practitioners in evidence review) and establishing a network of evidence ‘champions’.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:45:33.5169846Z","http://data.parliament.uk/resources/106329/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","Policy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to strengthen evidence-based policy-making in her Department; and what recent assessment she has made of the performance of evidence-based policies implemented by her Department since May 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213319"
"http://data.parliament.uk/resources/106330","Home Office","false","2014-11-10","<p>In the financial year 2013-14, ten Arrest Warrants from Member States for British nationals were refused by the courts in England, Wales and Northern Ireland. Information is not held for the financial years 2011-12 and 2012-13.<br><br></p><p> </p><p> </p><table><tbody><tr><td> </td><td><p> </p><p><strong>Financial year 2013-14</strong></p><p> </p></td></tr><tr><td><p>Final court decisions on Arrest Warrants issued by Member States for the surrender of British Nationals</p></td><td><p><strong>46</strong></p></td></tr><tr><td><p>Arrest Warrants for British nationals that were refused by the court</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Arrest Warrant for British nationals refused as a proportion of total of final court decisions.</p></td><td><p><strong>22%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><br>Of the total number of surrenders from England, Wales and Northern Ireland between April 2009 and March 2014, over 95% (4,855 of 5,072) of people surrendered were foreign nationals and just over 4.3% (217 of 5,072) were British nationals. By way of comparison, in non-Arrest Warrant cases over a similar period 40% of those extradited have been British nationals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","213339","2014-11-10T15:56:06.1477668Z","http://data.parliament.uk/resources/106330/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many European Arrest Warrant requests levied against British citizens have been refused in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213255"
"http://data.parliament.uk/resources/106334","Home Office","false","2014-11-10","<p>NCA Project DISPUTED is led by its National Cyber Crime Unit (NCCU). As a direct result of the NCA’s coordinated international day of action, involving law enforcement and industry partners, the infrastructure for the Shylock malware variant has been almost totally dismantled. The theft of online banking credentials as a result of Shylock has significantly reduced. Based on industry figures, it is estimated that funds in excess of £100 million were safeguarded against theft as a result of Project DISPUTED.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:52:09.7218306Z","http://data.parliament.uk/resources/106334/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what effect project Disputed has had on the (a) Shylock malware variant and (b) theft of online banking credentials.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213186"
"http://data.parliament.uk/resources/106336","Home Office","false","2014-11-10","<p>The National Crime Agency (NCA ) has a network of around 140 International Liaison Officers (ILOs) which covers over 100 countries. For operational security reasons, the NCA does not disclose those countries in which NCALiaison Officers are based, or indeed those where they are not.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:46:14.3409436Z","http://data.parliament.uk/resources/106336/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, where National Crime Agency international liaison officers have been deployed.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213191"
"http://data.parliament.uk/resources/106337","Home Office","false","2014-11-10","<p>The Government is committed to helping businesses protect themselves against cyber-crime.<br><br>Cyber Streetwise is the Government’s national campaign to increase online security by encouraging SMEs and members of the public to take simple actions to protect themselves and their information online as they would do in ‘real life’. Cyber Streetwise first launched in January 2014 and is funded by the Government’s National Cyber Security Programme. Following its initial success, Phase 2 of the campaign launched last month with a newly designed website, and further content for SMEs.<br><br>The Department for Business, Innovation and Skills has delivered a range of products, including publishing a range of good practice cyber security guidance aimed at businesses of all sizes, and launched the industry approved &quot;Cyber Essentials&quot; scheme which enables businesses to implement a good basic level of cyber security.<br><br>In addition, the Cyber Security Information Sharing Partnership (CISP) is part of CERT-UK (Computer Emergency Response Team), the UK's national Computer Emergency Response Team, and provides a secure platform for businesses to share information and intelligence on cyber security threats.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:51:29.0637708Z","http://data.parliament.uk/resources/106337/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government has taken to encourage awareness of cyber-crime in small and medium-sized enterprises.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213194"
"http://data.parliament.uk/resources/105994","Home Office","false","2014-11-06","<p>The Home Office does hold the information that you requested. However, after careful consideration we have decided not to disclose the information as we have a contractual obligation to treat the costs as confidential.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-06T16:04:50.3817884Z","http://data.parliament.uk/resources/105994/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213159"
