"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166978","Department for Education","false","2014-12-05","<p>The Property Data Survey Programme, which carried out high-level condition surveys of the school estate in England, completed its last survey in July 2014. To ensure that the data is sufficiently robust before it is put to any further use, I asked officials to share the data we had gathered with schools and responsible bodies and rectify any significant variances in the dataset.</p><p> </p><p>The deadline for feedback from schools and responsible bodies has recently passed and officials are presently considering where we need to update the survey information. Once this is completed, we will be giving further consideration to future publication of the data.</p>","Yeovil","Mr David Laws","2014-12-05T14:50:14.467Z","http://data.parliament.uk/resources/166978/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-01","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, when her Department expects to publish the data gathered through the Property Data Survey Programme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216569"
"http://data.parliament.uk/resources/166979","Department for Education","false","2014-12-08","<p>The Department for Education have taken a number of actions as part of the Government’s plan to increase the supply and affordability of childcare.</p><p> </p><p>The Department has extended free early learning places to around 260,000 two-year-olds from September 2014. Low income working parents can already benefit from support through the childcare element of working tax credit. Once Universal Credit is introduced this will rise to 85% of costs. From autumn 2015 almost 2 million families could benefit from a new tax free childcare scheme, worth up to £2,000 per child which will expand support for affordable childcare and stimulate demand. We are investing £50 million through a new Early Years Pupil Premium to support the early education of disadvantaged children.</p><p> </p><p>Our reforms to the role of local authorities have reduced unnecessary bureaucracy and improved consistency in accessing Government funding. All providers judged ‘good’ and ‘outstanding’ by Ofsted and providers newly registered with Ofsted are guaranteed early education funding making it easier for existing providers to expand their business and new providers to enter the market.</p><p> </p><p>We have relaxed planning rules so that non-domestic early years childcare providers can deliver additional and high quality places to meet increasing demand allowing premises previously used for offices, hotels, non-residential institutions, and leisure and assembly purposes to be able to change use to nurseries. We are exploring local authorities’ use of their discretionary rate relief powers to support business rates costs falling to childcare providers.</p><p>We have brought forward legislation to enable providers to register multiple premises in a single registration process so, for example, a nursery chain can notify Ofsted of its intention to open a number of new settings in a single registration process.</p><p> </p><p>We have also brought forward legislation to remove the requirement for schools to register separately with Ofsted to take two-year-olds and are supporting partnership working between schools and private and voluntary providers.</p><p> </p><p> </p><p>We know that high-quality childcare has a powerful impact on children’s outcomes, particularly the most disadvantaged children. That is why we are driving up standards through a stronger inspection framework, and focusing Local Authority support on weaker providers and improving the skills and status of the workforce.</p>","East Surrey","Mr Sam Gyimah","2014-12-08T17:11:13.957Z","http://data.parliament.uk/resources/166979/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-12-01","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to assist high-quality and in-demand nurseries provide more places.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216570"
"http://data.parliament.uk/resources/166980","Department for Education","false","2014-12-05","<p>In financial year 2012/13, 1202 participants commenced the NPQH programme. In financial year 2013/14, 1140 participants commenced the NPQH programme.</p><p>In the first half of the financial year 2014/15, 550 participants commenced the NPQH programme, there is a second application round opening on 11 December 2014. Further information can be found at: <a href="https://www.gov.uk/national-professional-qualification-for-headship-npqh#apply" target="_blank">https://www.gov.uk/national-professional-qualification-for-headship-npqh#apply</a>.</p><p> </p><p>NCTL licensed the delivery of leadership development, including the National Professional Qualification for Headteachers to School led consortiums in 2012. The qualifications are developed around a leadership curriculum combining a range of essential and elective modules. All qualifications have a rigorous final assessment process.</p><p> </p><p>There are no specific centrally-generated materials on the NPQH for participants on conducting their first round of monitoring and evaluating teachers in a new school. However the entry assessment process, which is administered by a commissioned provider, contains a leadership competence on “Holding to account”. Both this and the performance management of staff and appraisal are covered generically within the programme.</p><p> </p><p>In addition, the NPQH Essential modules, ‘Leading an effective school’ and ‘Leading and improving teaching’, which are mandatory, include content on teacher quality and standards, monitoring and evaluating teaching and performance management/appraisal. Licensees can enhance the modules by including additional material.</p><p> </p>","Yeovil","Mr David Laws","2014-12-05T14:59:50.597Z","http://data.parliament.uk/resources/166980/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-01","Headteachers","1","House of Commons","To ask the Secretary of State for Education, how many participants there were in each recent intake of the National Professional Qualification for Headship programme; and what guidance is issued to participants in that programme on conducting their first round of monitoring and evaluating teachers in a new school.","false","Biography information for Adam Holloway","Gravesham","Mr Adam Holloway","216574"
"http://data.parliament.uk/resources/166981","Department for Education","false","2014-12-05","<p>The Department is working with stakeholders, experts and the Health and Safety Executive to consider the latest evidence, and determine appropriate policy responses. We will provide an update on the management of asbestos in schools in the new year.</p>","Yeovil","Mr David Laws","2014-12-05T14:55:41.017Z","http://data.parliament.uk/resources/166981/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-01","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the report on her Department's review of asbestos policy in schools.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","216666"
"http://data.parliament.uk/resources/166982","Department for Education","false","2014-12-08","<p>Proposed content for the new Citizenship Studies GCSE was published for consultation on 25 September and the consultation closed on 20 November. The proposals include the requirement that GCSE specifications should enable students to “know and understand how taxes are raised and spent by governments, and how national economic and financial policies and decisions relate to individuals”.</p><p> </p><p>The Department for Education is currently considering the consultation responses received, and final decisions on the detailed content of the new GCSE will be taken and published in the new year.</p><p>Citizenship education is, of course, part of the national curriculum. The new programmes of study, from September 2014, require schools to prepare pupils to manage their money well and make sound financial decisions.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-12-08T16:39:22.677Z","http://data.parliament.uk/resources/166982/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-01","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, what plans she has to include financial education in the new GCSE Citizenship curriculum.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","216676"
"http://data.parliament.uk/resources/166983","Department for Education","false","2014-12-04","<p>Local authority maintained schools are able to recover VAT costs because they are part of local government and their expenditure is regarded as the expenditure of the local authority. Local authorities as a whole are able to recover VAT costs because they are subsidiary tax-raising authorities within the United Kingdom.</p><p> </p><p>When schools move outside local authority control to become academies they are no longer covered by this regime. Since 2011, legislation has been in force that ensures that in this respect academies are treated in the same way as maintained schools. Academies can recover directly from HMRC the VAT which they incur on goods and services<em>.</em></p><p> </p>","Yeovil","Mr David Laws","2014-12-04T15:50:57.92Z","http://data.parliament.uk/resources/166983/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-01","Schools: VAT","1","House of Commons","To ask the Secretary of State for Education, for what reasons her Department has decided to refund VAT costs for schools and academies.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216640"
"http://data.parliament.uk/resources/166984","Department for Education","false","2014-12-05","<p>All 152 English local authorities are signed up to the Eligibility Checking System (ECS).</p><p> </p><p>The ECS can be used to determine entitlement to both free school meals and free early education for two-year-olds, and the pattern of checks and frequency of use is different for each local authority.</p><p> </p>","Yeovil","Mr David Laws","2014-12-05T14:54:44.753Z","http://data.parliament.uk/resources/166984/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-01","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, which local authorities have signed up to the online free school meal eligibility checking service.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","216678"
"http://data.parliament.uk/resources/166985","Department for Education","false","2014-12-08","<p>The Department for Education has assessed the feasibility of introducing renewable energy generation across its estate, and a range of micro-generation technologies have already been installed. In addition, as part of the Department’s proposed relocation to Old Admiralty Building in Central London in 2017, a renewable energy generation assessment is being undertaken.</p><p> </p><p>A solar water heating system and solar photo-voltaic (PV) panels are in use at the London and Sheffield offices respectively, along with ground source heating at the Coventry office. The Department’s new office in Darlington, currently under construction by Darlington Borough Council, has also incorporated solar PV in the base-build.</p><p> </p><p>The Department has also proposed that a number of its sites could be included in the Cabinet Office-led project for introducing further solar PV on the Government estate.</p><p> </p><p>Parallel to work on renewable energy generation, the Department has implemented a more comprehensive Carbon Reduction programme, which has led to a 38% reduction in its greenhouse gas emissions since 2009-10. This has primarily been achieved through low and no cost energy efficiency measures, and operating offices more efficiently. In taking this action, we have reduced the annual energy bill by £1.4 million since 2009-10, and we continue to work towards identifying even greater efficiencies.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-12-08T17:09:48.797Z","http://data.parliament.uk/resources/166985/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the capacity of her Department's buildings for the micro-generation of renewable energy; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216586"
"http://data.parliament.uk/resources/166986","Department for Education","false","2014-12-04","<p>We published the statement of the knowledge and skills for child and family social work on 28 November 2014. The statement, along with the Government’s response to the consultation, can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/consultations/knowledge-and-skills-for-child-and-family-social-work" target="_blank">https://www.gov.uk/government/consultations/knowledge-and-skills-for-child-and-family-social-work</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-12-04T18:17:13.277Z","http://data.parliament.uk/resources/166986/answer","Biography information for Edward Timpson","60","Education","Education","2014-12-01","Social Work","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to finalise its draft Knowledge and Skills Statement for child and family social work.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216566"
"http://data.parliament.uk/resources/166987","Department for Education","false","2014-12-04","<p>There were 26,850 full-time teachers and 16,190 part-time teachers in service in publicly-funded schools in England in March 2010 who were not similarly employed in March 2011. These figures include teachers who retired between March 2010 and March 2011.</p><p><br>These figures are the latest available. The information is provisional and sourced from the Database of Teacher Records.</p><p> </p><p>The information is published in table C1 from the additional tables in the Statistical First Release ‘School Workforce in England, November 2012’ and is available at the following web link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2012" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2012</a></p>","Yeovil","Mr David Laws","2014-12-04T18:15:03.997Z","http://data.parliament.uk/resources/166987/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-01","Teachers","1","House of Commons","To ask the Secretary of State for Education, how many (a) full-time and (b) part-time teachers were working in publicly-funded schools at the beginning of the year and not working in schools the following year in the last 12 months for which data is available.","false","Biography information for Adam Holloway","Gravesham","Mr Adam Holloway","216544"
