"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1022920","Department of Health and Social Care","false","2018-12-20","<p>The Department has made no assessment itself. However, Her Majesty’s Revenue and Customs deals with complaints about underpayment of the National Minimum Wage and National Living Wage. It has worked with other agencies and departments to raise awareness of the rules and has undertaken targeted enforcement to ensure that workers are paid what they are legally owed.</p>","Lord O'Shaughnessy","2018-12-20T15:44:50.073Z","http://data.parliament.uk/resources/1022920/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-10","Home Care Services: Living Wage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 22 November (HL11744), what assessment they have made of whether local authorities are complying with guidelines to ensure that home care workers are paid the national living wage for travelling between appointments.","false","Biography information for Lord Wills","Lord Wills","HL12172"
"http://data.parliament.uk/resources/1012552","Department of Health and Social Care","false","2018-12-06","<p>The 2015 Spending Review settlement factored in the need for local authorities to increase fees paid to providers to cover the additional costs of paying the National Living Wage to their workers. The Government has continued to monitor and listen to the social care sector, and provided an additional £2 billion of new money to social care in March 2017 to manage a number of pressures including the National Living Wage.</p><p>In the guidance to the Care Act 2014 we have set out local government’s responsibility to facilitate local markets that offer a range of high quality services, underpinned by an effective workforce. Local authorities should assure themselves and have evidence that service providers remunerate staff with a view to retain an effective workforce. Remuneration must comply with national minimum wage and national living wage legislation and this includes remuneration for any time spent travelling between appointments.</p>","Lord O'Shaughnessy","2018-12-06T15:18:05.6Z","http://data.parliament.uk/resources/1012552/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-22","Home Care Services: Living Wage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) home care workers receive the National Living Wage, and (2) travel time between clients for such workers is treated as working time for the purpose of the National Living Wage.","false","Biography information for Lord Wills","Lord Wills","HL11744"
"http://data.parliament.uk/resources/998937","Department of Health and Social Care","false","2018-11-13","<p>The information is not available in the format requested.</p>","Lord O'Shaughnessy","2018-11-13T14:25:08.16Z","http://data.parliament.uk/resources/998937/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-31","Abscesses","2","House of Lords","To ask Her Majesty's Government how many leg ulcer patients in England were aged (1) 18 to 39 years, (2) 40 to 59 years, and (3) 60 years or older, in each of the last ten years.","false","Biography information for Lord Wills","Lord Wills","HL11183"
"http://data.parliament.uk/resources/998938","Department of Health and Social Care","false","2018-11-13","<p>The information is not available in the format requested.</p>","Lord O'Shaughnessy","2018-11-13T14:25:03.353Z","http://data.parliament.uk/resources/998938/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-31","Abscesses","2","House of Lords","To ask Her Majesty's Government how many leg ulcer patients in England were (1) male, and (2) female, in each of the last ten years.","false","Biography information for Lord Wills","Lord Wills","HL11184"
"http://data.parliament.uk/resources/998939","Department of Health and Social Care","false","2018-11-13","<p>The requested information is not centrally held by the Department. NHS Digital does not routinely collect any socio-economic or occupation-related data in association with patient episodes.</p>","Lord O'Shaughnessy","2018-11-13T14:25:16.103Z","http://data.parliament.uk/resources/998939/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-31","Abscesses","2","House of Lords","To ask Her Majesty's Government how many leg ulcer patients in England were in (1) higher and intermediate managerial, administrative, or professional occupations, (2) supervisory, clerical and junior managerial, administrative, or professional occupations, (3) skilled manual occupations, (4) semi-skilled and unskilled manual occupations, and (5) no occupation, in each of the last ten years.","false","Biography information for Lord Wills","Lord Wills","HL11185"
"http://data.parliament.uk/resources/998483","Department of Health and Social Care","false","2018-11-13","<p>The information is not available in the format requested.</p>","Lord O'Shaughnessy","2018-11-13T14:24:05.86Z","http://data.parliament.uk/resources/998483/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-30","Abscesses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people in England suffering from leg ulcers in England in each of the last 10 years.","false","Biography information for Lord Wills","Lord Wills","HL11142"
"http://data.parliament.uk/resources/998484","Department of Health and Social Care","false","2018-11-13","<p>No such assessment has been made as the relevant data is not centrally held by the Department.</p>","Lord O'Shaughnessy","2018-11-13T14:23:50.18Z","http://data.parliament.uk/resources/998484/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-30","Abscesses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the cost to the NHS in England of leg ulcers in each of the last 10 years.","false","Biography information for Lord Wills","Lord Wills","HL11143"
"http://data.parliament.uk/resources/998485","Department of Health and Social Care","false","2018-11-13","<p>The results of the Early Venous Reflux Ablation (EVRA) study (2018) and the Effect of Surgery and Compression on Healing and Recurrence (ESCHAR) trial (2004) indicate that early superficial endovenous ablation improves healing of venous leg ulceration, reduces the risk of ulcer recurrence and is cost-effective.</p><p>Therefore, the results of the EVRA study and the ESCHAR trial will be incorporated into the National Wound Care Strategy Programme recommendations for care, as this will bring benefits to both patients and the National Health Service.</p>","Lord O'Shaughnessy","2018-11-13T14:23:41.75Z","http://data.parliament.uk/resources/998485/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-30","Abscesses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits to the NHS in England of early endovenous ablation of leg ulcers.","false","Biography information for Lord Wills","Lord Wills","HL11144"
"http://data.parliament.uk/resources/998486","Department of Health and Social Care","false","2018-11-13","<p>Varicose veins can cause complications because they stop blood flowing properly, including venous leg ulcers as a result of chronic venous insufficiency.</p><p>The results of the Early Venous Reflux Ablation (EVRA) study (2018) and the Effect of Surgery and Compression on Healing and Recurrence (ESCHAR) trial (2004) indicate that early superficial endovenous ablation improves healing of venous leg ulceration, reduces the risk of ulcer recurrence and is cost-effective.</p><p>Therefore, the results of the EVRA study and the ESCHAR trial will be incorporated into the National Wound Care Strategy Programme recommendations for care, as this will bring benefits to both patients and the National Health Service.</p><p>The EVRA study and the ESCHAR trial included patients over the age of 65 so the results are applicable to older people. However, no sub-analysis is presented for people over the age of 65 so it is not possible to identify if there are any benefits or risks beyond the overall results for people over 65.</p>","Lord O'Shaughnessy","2018-11-13T13:40:14.307Z","http://data.parliament.uk/resources/998486/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-30","Varicose Veins","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits to people aged over 65 of endovenous ablation treatment of varicose veins.","false","Biography information for Lord Wills","Lord Wills","HL11145"
"http://data.parliament.uk/resources/998487","Department of Health and Social Care","false","2018-11-13","<p>No such assessment has been made as the relevant data is not held centrally by the Department.</p>","Lord O'Shaughnessy","2018-11-13T14:23:58.753Z","http://data.parliament.uk/resources/998487/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-30","Abscesses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the annual cost to the NHS in England of leg ulcer patients undergoing superficial venous reflux treatment.","false","Biography information for Lord Wills","Lord Wills","HL11146"
