"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719672","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:06:33.353Z","http://data.parliament.uk/resources/1719672/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department will respond to its consultation entitled Modern leasehold: restricting ground rent for existing leases, published on 6 December 2023.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","27374"
"http://data.parliament.uk/resources/1719673","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:07:52.597Z","http://data.parliament.uk/resources/1719673/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Commonhold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help improve the take-up of commonhold as an alternative to leasehold ownership.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","27375"
"http://data.parliament.uk/resources/1719675","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:08:00.447Z","http://data.parliament.uk/resources/1719675/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Leasehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential merits of extending the ban on new leasehold houses to flats.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","27376"
"http://data.parliament.uk/resources/1719866","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:08:44.297Z","http://data.parliament.uk/resources/1719866/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Property Development: Floods","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department has issued to local authorities on the construction of homes on (a) flood plains and (b) arable farmland.","false","Biography information for Damien Moore","Southport","Damien Moore","27548"
"http://data.parliament.uk/resources/1719209","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the Rt Hon Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:08:51.917Z","http://data.parliament.uk/resources/1719209/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-20","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will issue guidance to the directors of right to manage companies on their potential liability for fires at leasehold properties awaiting fire safety remediation; and if he will take steps to help mitigate that risk.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","26935"
"http://data.parliament.uk/resources/1718772","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:06:54.61Z","http://data.parliament.uk/resources/1718772/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Help to Buy Scheme: Northamptonshire","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many Help to Buy homeowners are waiting for a decision on a loan redemption application in (a) Wellingborough and (b) Northamptonshire.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","26809"
"http://data.parliament.uk/resources/1718776","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:05:28.957Z","http://data.parliament.uk/resources/1718776/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Energy Performance Certificates: Wellingborough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the proportion of houses in Wellingborough constituency that have an energy performance certificate rating of (a) A, (b) B, (c) C, (d) D and (e) E .","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","26812"
"http://data.parliament.uk/resources/1718788","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:10:47.233Z","http://data.parliament.uk/resources/1718788/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Community Relations: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help promote community cohesion in (a) towns and (b) cities.","false","Biography information for Damien Moore","Southport","Damien Moore","26727"
"http://data.parliament.uk/resources/1718887","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:10:30.12Z","http://data.parliament.uk/resources/1718887/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Leasehold: Forfeiture","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what data his Department holds on the number of leasehold homes that have been repossessed under forfeiture in each region since 2010.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","26686"
"http://data.parliament.uk/resources/1718245","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>The Government recently consulted on a range of options to restrict ground rents for existing leases. We asked questions about the impacts of the options on different stakeholder groups and how a cap would work in practice. This included questions on how freeholders use ground rent currently, and whether there are costs that freeholders meet through ground rent which are more appropriately suited to the service charge.</p><p>We are carefully considering the responses we have received and will set out next steps in due course.</p>","North East Derbyshire","Lee Rowley","26379 ; 26380 ; 26381","2024-05-23T08:45:08.727Z","http://data.parliament.uk/resources/1718245/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to publish a response to his Department's consultation entitled Modern leasehold: restricting ground rent for existing leases, published on 9 November 2023.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","26378"
