"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/423702","Ministry of Justice","false","2015-11-04","<p>Section 55 of the Criminal Justice and Courts Act 2015 places a duty on the Lord Chancellor to carry out a review of the Criminal Courts Charge three years after implementation of the charge. No such assessment has been made to date.</p>","Lord Faulks","HL2967","2015-11-04T13:41:54.523Z","http://data.parliament.uk/resources/423702/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-10-26","Criminal Proceedings: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the mandatory criminal courts charge on the number of guilty pleas.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2966"
"http://data.parliament.uk/resources/423703","Ministry of Justice","false","2015-11-04","<p>Section 55 of the Criminal Justice and Courts Act 2015 places a duty on the Lord Chancellor to carry out a review of the Criminal Courts Charge three years after implementation of the charge. No such assessment has been made to date.</p>","Lord Faulks","HL2966","2015-11-04T13:41:54.587Z","http://data.parliament.uk/resources/423703/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-10-26","Criminal Proceedings: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of individuals who are innocent of crimes but have pleaded guilty in order to reduce their liability for the mandatory criminal courts charge since April 2015.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2967"
"http://data.parliament.uk/resources/423704","Ministry of Justice","false","2015-11-09","<p>It is right that we find better ways to pay the costs of running our criminal courts, and the introduction of this charge has made it possible to recover some of the costs from offenders, which reduces the burden on taxpayers. The Government is keeping the operation of the criminal courts charge under review.</p>","Lord Faulks",,"2015-11-09T12:50:33.953Z","http://data.parliament.uk/resources/423704/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-10-26","Criminal Proceedings: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what plans they have to bring forward their review of the mandatory criminal courts charge.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2968"
"http://data.parliament.uk/resources/423705","Foreign and Commonwealth Office","false","2015-11-05","<p>We are aware of media reports linking individuals alleged to be agents of the Democratic People’s Republic of Korea (DPRK) to assassination attempts against DPRK citizens who have resettled in the Republic of Korea (ROK). The reports also detail the actions taken by the ROK authorities in response to these incidents. There are also occasional unverified reports that North Korean agents have abducted refugees resident in other countries. While the DPRK has acknowledged its involvement in the historical abductions of Japanese citizens during the 1970s and 1980s, it has not admitted to participation in these more recent reported cases. We strongly support efforts to resolve enforced disappearances and spoke on this matter during a UN Human Rights Council panel discussion in September.</p><p>We are also aware of media reports alleging cooperation between the DPRK and the Tamil Tigers, Hezbollah and Hamas. Despite these reports, recent public assessments indicate that the DPRK is not known to have sponsored any terrorist acts since 1987. However, the UK remains extremely concerned by the DPRK’s indiscriminate global proliferation of arms and related material, in violation of UN sanctions.</p>","Baroness Anelay of St Johns",,"2015-11-05T15:42:22.99Z","http://data.parliament.uk/resources/423705/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","North Korea: Terrorism","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 22 June (HL689) in determining that North Korea does not pose a terrorist threat, what assessment they made of any involvement by North Korea in assassinations, attempted kidnapping and offering support for the Tamil Tigers, Hezbollah and Hamas.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2969"
"http://data.parliament.uk/resources/423706","Foreign and Commonwealth Office","false","2015-11-04","We have raised with the Burmese authorities our concerns at the violence which occurred during the student protests at Letpadan Monastery in March, when Phyoe Phyoe Aung and others were arrested. We have called for the Government of Burma to investigate the incident and for all remaining student demonstrators to be released from prison and charges to be dropped. Our Embassy in Rangoon is closely monitoring the cases of the 56 who have been charged, 48 of whom remain in detention, and have attended the most recent trial hearing in Thuyawaddy on 13 October.","Baroness Anelay of St Johns",,"2015-11-04T14:01:24.027Z","http://data.parliament.uk/resources/423706/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Phyoe Phyoe Aung","2","House of Lords","To ask Her Majesty’s Government what representations they have made on behalf of Phyoe Phyoe Aung who is currently detained in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2970"
"http://data.parliament.uk/resources/423707","Foreign and Commonwealth Office","false","2015-11-04","We remain deeply concerned about the rise in Burma of hate speech and religious intolerance. We have raised this with the Burmese authorities and will continue to do so, both publicly and in private. We have supported inter-faith dialogue in Burma in recent years through a number of projects to help build relationships and understanding. These have included projects to develop relationships between Burmese youth and different religious communities, and to forge exchanges between activists on religious freedom in Burma and Indonesia.","Baroness Anelay of St Johns",,"2015-11-04T14:03:53.677Z","http://data.parliament.uk/resources/423707/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Burma: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what support they offer to youth-led civil society initiatives countering hate speech and promoting religious tolerance in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2971"
"http://data.parliament.uk/resources/423708","Department for Work and Pensions","false","2015-11-03","<p>Estimates of the total benefit savings due to the reductions in social rent announced in the 2015 Summer Budget were presented in the associated policy costing publication.</p><p>The table below shows the amount of the total benefit savings which relates to housing association tenancies. This includes both Housing Benefit and Universal Credit.</p><p><strong>Estimated reduction in benefit payments to housing association tenants, £millions, cash terms </strong></p><table><tbody><tr><td></td><td>2016/17</td><td>2017/18</td><td>2018/19</td><td>2019/20</td><td>2020/21</td></tr><tr><td>Benefit savings relating to Housing Associations</td><td>145</td><td>425</td><td>790</td><td>1190</td><td>1305</td></tr></tbody></table>","Lord Freud",,"2015-11-03T14:24:47.323Z","http://data.parliament.uk/resources/423708/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-10-26","Housing Benefit","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 20 October (HL2620), how much they expect to save in particular in housing benefit payments from the reductions in social rent levied by housing associations.","false","Biography information for Lord Beecham","Lord Beecham","HL2972"
"http://data.parliament.uk/resources/423709","Department for Transport","false","2015-11-09","<p>The Secretary of State for Transport expects to receive the Bowe Review once it is completed later in the autumn.</p><br /><p>The Secretary of State has committed to publish the Review in the autumn.</p><br /><p>Upon publication copies will be placed in both Libraries of the House.</p>","Lord Ahmad of Wimbledon",,"2015-11-09T12:06:05.767Z","http://data.parliament.uk/resources/423709/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-10-26","Network Rail","2","House of Lords","To ask Her Majesty’s Government when the Bowe report into Network Rail will be completed, and whether it will be published.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2973"
"http://data.parliament.uk/resources/423710","Department for Transport","false","2015-11-09","<p>Condition 7 of Network Rail’s network licence regulates the disposal of the company’s land assets. Network Rail’s network licence is held with the Office of Rail and Road. The Government has not proposed any changes to Condition 7.</p><br />","Lord Ahmad of Wimbledon",,"2015-11-09T14:17:44.277Z","http://data.parliament.uk/resources/423710/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-10-26","Network Rail: Land","2","House of Lords","To ask Her Majesty’s Government what changes they have proposed to requirements for disposing of Network Rail land not currently used for rail-related purposes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2974"
"http://data.parliament.uk/resources/423711","Foreign and Commonwealth Office","false","2015-11-05","<p>The security situation in the Central African Republic (CAR) is grave. Outside the capital Bangui, violence, looting, road-blocks, hostage-taking and human rights abuses continue to occur with relative impunity.</p><br /><p>The security situation in Bangui is more stable than the rest of the country, having improved following the surge in violence in late September, but tensions still run high and we continue to advise against all travel to CAR.</p>","Baroness Anelay of St Johns",,"2015-11-05T16:05:31.1Z","http://data.parliament.uk/resources/423711/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Central African Republic: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the security situation in the Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2975"
