"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760214","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>There are currently no plans to review Listed Events. My department is keen to raise the profile of women's sport in the media and encourage more commercial investment into women's sport. Since the Olympics in 2012, there has been a notable increase in the coverage of women's sport on terrestrial television, including the 2017 UEFA Women's European Championships and the 2017 Women's Rugby World Cup. Furthermore, the 2019 FIFA Women's World Cup will also be on free to air television.</p>","West Suffolk","Matt Hancock","2017-10-09T12:22:16.943Z","http://data.parliament.uk/resources/760214/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 September 2017 to Question 7318, if she will make it her policy to include more women's sports events, including domestic football, cricket and rugby matches on the designated list of events to be kept free to air on terrestrial television.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105035"
"http://data.parliament.uk/resources/755675","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>The government's sport strategy sets out our plans to get more people active, in particular in under-represented groups, including women.</p><p> </p><p>Sport England’s This Girl Can campaign, and other initiatives, have helped to narrow the gender gap in sport participation. Results from the Active Lives survey, published earlier this year, showed that 59% of women and 63% of men had done at least 150 minutes of physical activity a week, the amount of activity recommended for adults by the Chief Medical Officer.</p>","Chatham and Aylesford","Tracey Crouch","2017-09-12T16:43:18.217Z","http://data.parliament.uk/resources/755675/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will bring forward proposals to ensure more women are encouraged into sport.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7082"
"http://data.parliament.uk/resources/756064","Women and Equalities","false","2017-09-12","<p>The Department for Digital, Culture, Media &amp; Sport is working to raise the profile of women’s sport in the media and encourage more commercial investment into women’s sport. Decisions on content and programming are made independently by broadcasters and editors.</p><p>Since the Olympics in 2012, there has been a notable increase in the coverage of women’s sport on terrestrial television, including the recent UEFA Women’s Euro 2017 broadcast on Channel 4.</p><p> </p><p>The Government Equalities Office is committed to removing the barriers to equality and undertakes a range of work to help women and girls achieve their potential, including in education and the workplace.</p><p>Ministers meet frequently to discuss a number of issues concerning women’s representation.</p>","Guildford","Anne Milton","2017-09-12T17:06:13.157Z","http://data.parliament.uk/resources/756064/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-09-04","Sports: Females","1","House of Commons","To ask the Minister for Women and Equalities, whether she plans to discuss with the Secretary of State for Digital, Culture, Media and Sport better representation of women's sport on terrestrial television.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7318"
"http://data.parliament.uk/resources/598186","Department for Culture, Media and Sport","false","2016-10-13","<p>Sport England’s latest Active People Survey results show that the number of women playing sport and being active in England is fast increasing, with over 7 million females aged 16 years or over playing sport once a week - an increase of 261,200 since March 2015.</p><p> </p><p>However, we recognise that there are various obstacles which still exist that put women off sport and initiatives such as This Girl Can, a Sport England behaviour change campaign, have helped encourage women and girls to get active. In addition the Government’s strategy for sport and physical activity ‘Sporting Future: A New Strategy for An Active Nation’ and Sport England’s strategy ‘Towards an Active Nation’ aim to create a more physically active nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide. Both also put a strong emphasis on reaching groups that are under-represented in sport and physical activity, including women and girls, and helping them to get active in ways that suit them.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2016-10-13T09:22:43.7Z","http://data.parliament.uk/resources/598186/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-10","Sports: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to encourage female participation in sport.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","47668"
"http://data.parliament.uk/resources/536660","Department for Culture, Media and Sport","false","2016-07-25","<p>Sport England’s latest Active People Survey results show that the number of women playing sport and being active in England is increasing faster than the number of men, with 7.12 million females aged 16 years or over playing sport once a week.</p><p> </p><p>However, we recognise that there are various obstacles which still exist that put women off sport and initiatives such as This Girl Can, a Sport England behaviour change campaign, have helped encourage women and girls to get active. We are keen to remove any barrier that prevents women from taking part in sport and over the last year the government’s strategy for sport and physical activity ‘Sporting Future: A New Strategy for An Active Nation’ has been published as well as Sport England’s strategy ‘Towards an Active Nation’. The aim of both strategies is to create a more physically active nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide, at every stage in their lives.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2016-07-25T08:16:39.85Z","http://data.parliament.uk/resources/536660/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-15","Sports: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to increase the number of women taking part in sport.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","42921"
"http://data.parliament.uk/resources/447847","Department for Culture, Media and Sport","false","2016-01-29","<p>The Government is determined to get more girls and women playing sport and to remove any barrier that prevents women and other under-represented groups from taking part in sport and wider physical activity. In December we published a new cross-Departmental strategy for sport and physical activity, 'Sporting Future: A New Strategy for an Active Nation', which sets out a new vision for a successful and active sporting nation.</p><p>While grassroots sport is a devolved matter, we recognise the complicated landscape of reserved and devolved powers around responsibility for sport and physical activity. To help improve co-ordination and sharing of best practice among the the devolved administrations and the UK Government, the 'Sport Cabinet' will be re-established. It will bring together the four sports ministers who represent Scotland, Wales, Northern Ireland and both England and the UK as a whole.</p>","Bexleyheath and Crayford","David Evennett","2016-01-29T09:22:37.383Z","http://data.parliament.uk/resources/447847/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-26","Sports: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will discuss with his counterparts in the devolved administrations how to maximise the practical steps being taken across the UK to increase female participation in sports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24339"
"http://data.parliament.uk/resources/443642","Department for Culture, Media and Sport","false","2016-01-25","<p>The government does not believe in fixed quotas for board representation. However we have an ambition that all sports' boards should have at least 25% female representation by 2017. The government’s recently published sport strategy ‘Sporting Future: A New Strategy for an Active Nation’ states that UK Sport and Sport England, along with the other Home Nations' Sports Councils, will agree a new UK Sports Governance Code by September 2016 to strengthen existing commitments, including the ambition on female representation on boards. This new governance code will be mandatory for all sports bodies seeking public funding in the next funding period.</p>",,"Baroness Neville-Rolfe","2016-01-25T12:05:36.557Z","http://data.parliament.uk/resources/443642/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-11","Sports: Females","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the case for withdrawing funding for sporting associations if a certain quota of their board positions are not filled by women.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4926"
"http://data.parliament.uk/resources/426301","Women and Equalities","false","2015-11-09","<p>I have not yet attended any women’s rugby, cricket or football matches in an official capacity since taking office.</p>","Gosport","Caroline Dinenage","2015-11-09T17:39:39.52Z","http://data.parliament.uk/resources/426301/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-11-04","Sports: Females","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 9 July 2015 to Question 4418, which women's (a) rugby, (b) cricket and (c) football matches she has attended in an official capacity since taking office.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","14833"
"http://data.parliament.uk/resources/392014","Department for Culture, Media and Sport","false","2015-07-29","<p>Although Government cannot mandate that the sector runs a Women’s Sport Week every year, we are delighted that Women in Sport considered the inaugural week a success and are already making provisional plans for next year.</p>",,"Baroness Neville-Rolfe","2015-07-29T10:27:56.77Z","http://data.parliament.uk/resources/392014/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-21","Sports: Females","2","House of Lords","To ask Her Majesty’s Government what plans they have to make Women’s Sport Week an annual event.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1777"
"http://data.parliament.uk/resources/388030","Department for Culture, Media and Sport","false","2015-07-21","<p>The Women and Sport Advisory Board convened under the 2010-2015 coalition Government identified commercial investment in women’s sport as one of the themes for wider consideration in its final report, published March 2015. This Government wishes to look more widely at how it can make sport financially sustainable, and women’s sport, including women’s football, forms part of this work. The Minister for Sport and Tourism held a round-table session with representatives from National Governing Bodies, media bodies, sponsorship agencies, brands and a consultancy specialising in data intelligence in order to discuss the issues further. The findings will feed into the forthcoming Sport Strategy.</p>",,"Baroness Neville-Rolfe","2015-07-21T14:50:41.04Z","http://data.parliament.uk/resources/388030/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Sports: Females","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage corporations to sponsor women’s football teams and other initiatives.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1156"
