"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051385","Treasury","false","2019-02-06","<p>The government is delivering on its commitment to roll out an extra 1,500 medical school places. Around 630 have taken up places on medical courses in September 2018, bringing the total intake for 2018/19 to 6,701 - the highest on record. A further 690 will be available to students in 2019/20 and the remaining 180 places will be available in 2020/21.</p><p> </p><p>The NHS has established a national workforce group, which will look at the future medical workforce as part of delivering on the workforce aims set out in the Long-Term Plan. The NHS will publish a detailed workforce implementation plan in the Spring.</p><p> </p>","South West Norfolk","Elizabeth Truss","214490 ; 214491","2019-02-06T15:57:29.603Z","http://data.parliament.uk/resources/1051385/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1051385/answer",,,"14","Treasury","Treasury","2019-01-30","Medicine: Education","1","House of Commons","To ask the Secretary of State for the Chancellor of the Exchequer, what discussions he has had with Health and Social Care on funding for additional domestic medical student places.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","214489"
"http://data.parliament.uk/resources/1051387","Treasury","false","2019-02-06","<p>The government is delivering on its commitment to roll out an extra 1,500 medical school places. Around 630 have taken up places on medical courses in September 2018, bringing the total intake for 2018/19 to 6,701 - the highest on record. A further 690 will be available to students in 2019/20 and the remaining 180 places will be available in 2020/21.</p><p> </p><p>The NHS has established a national workforce group, which will look at the future medical workforce as part of delivering on the workforce aims set out in the Long-Term Plan. The NHS will publish a detailed workforce implementation plan in the Spring.</p><p> </p>","South West Norfolk","Elizabeth Truss","214489 ; 214491","2019-02-06T15:57:29.65Z","http://data.parliament.uk/resources/1051387/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1051387/answer",,,"14","Treasury","Treasury","2019-01-30","Medicine: Education","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of funding additional domestic medical student places to meet increasing demand on NHS services.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","214490"
"http://data.parliament.uk/resources/1051390","Treasury","false","2019-02-06","<p>The government is delivering on its commitment to roll out an extra 1,500 medical school places. Around 630 have taken up places on medical courses in September 2018, bringing the total intake for 2018/19 to 6,701 - the highest on record. A further 690 will be available to students in 2019/20 and the remaining 180 places will be available in 2020/21.</p><p> </p><p>The NHS has established a national workforce group, which will look at the future medical workforce as part of delivering on the workforce aims set out in the Long-Term Plan. The NHS will publish a detailed workforce implementation plan in the Spring.</p><p> </p>","South West Norfolk","Elizabeth Truss","214489 ; 214490","2019-02-06T15:57:29.73Z","http://data.parliament.uk/resources/1051390/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1051390/answer",,,"14","Treasury","Treasury","2019-01-30","Medicine: Education","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to ensure that the UK has the ability to train sufficient numbers of medical students for the NHS.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","214491"
"http://data.parliament.uk/resources/1043088","Department of Health and Social Care","false","2019-01-23","<p>A flu vaccination target of at least 65% has been set out in the annual flu letter for school age children in the 2018/19 flu season. The most recently published figures, as of 20 November 2018, show that Lancashire was on the way to achieving this and above the national average.</p><p> </p><p>Public Health England (PHE) has worked in partnership with NHS England to promote the ‘Help Us Help You’ campaign to encourage flu vaccination in England. The flu vaccination campaign is targeted at children, pregnant women, and those with long term health conditions.</p><p> </p><p>PHE undertakes proactive media activity to promote flu vaccination during the vaccination period. This season the media campaign was launched on 8 October 2018 and ran until 31 October and consisted of television, radio and social media advertising supported by public relations, digital search and partnership activity.</p>","Winchester","Steve Brine",,"2019-01-23T16:16:58.61Z","http://data.parliament.uk/resources/1043088/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1043088/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to increase the uptake of flu vaccinations for primary-aged school children in Lancashire.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","209760"
"http://data.parliament.uk/resources/1043106","Home Office","false","2019-01-25","<p>On 9 April 2018, the Government published the Serious Violence Strategy to set out the action it is taking to address serious violence, and in particular the recent increases in knife crime, gun crime and homicide.</p><p>We have reviewed the evidence and the strategy sets out the trends and drivers of serious violence. The evidence shows that homicide, knife crime and gun crime have increased since 2014 across virtually all police force areas in England and Wales, including Lancashire. The increases have been accompanied by a shift towards younger victims and perpetrators. The analysis in the Serious Violence Strategy shows that changes in the drugs market is a major factor in the recent increases.</p><p>The attached table shows the statistics for offences involving knives or sharp instruments, firearms, robbery and homicide in England and Wales at police force level. Data is not collected for areas below police force level.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-25T14:42:52.253Z","http://data.parliament.uk/resources/1043106/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1043106/answer","SV June 2018 stats v2.xls","SV June 2018 - Stats ","1","Home Office","Home Office","2019-01-17","Crime: Lancashire","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the trends in the level of (a) knife crime, (b) gun crime, (c) homicides and (d) gang-related crime in (i) Preston constituency and (ii) Lancashire.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","209770"
"http://data.parliament.uk/resources/1041454","Department for Work and Pensions","false","2019-01-16","<p>The Child Maintenance Service Compliance and Arrears strategy, which gave us enforcement powers enabling disqualification of non-compliant parents from holding or obtaining a UK passport, came into effect from 14<sup>th</sup> December 2018. Therefore there were no non-compliant parents disqualified during a) 2016, (b) 2017 and (c) 2018.</p>","North Swindon","Justin Tomlinson",,"2019-01-16T15:52:45.12Z","http://data.parliament.uk/resources/1041454/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1041454/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 9 January 2019 to Question 205829, Children; Maintenance, how many non-compliant parents were disqualified from holding or obtaining a UK passport in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","208213"
"http://data.parliament.uk/resources/1037069","Department for Work and Pensions","false","2019-01-09","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and also arrears. Our Compliance and Arrears strategy further strengthens our enforcement powers by enabling the deduction of child maintenance from a wider range of bank accounts, tackling ‘asset rich’ parents by assuming a notional income from certain assets, and enabling non-compliant parents to be disqualified from holding or obtaining a UK passport.</p>","North Swindon","Justin Tomlinson",,"2019-01-09T11:32:49.023Z","http://data.parliament.uk/resources/1037069/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1037069/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-07","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce the rate of non-compliance from paying parents to receiving parents using the Child Maintenance Service.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","205829"
"http://data.parliament.uk/resources/1027721","Department for Education","false","2019-01-07","<p>The government will undertake the next Spending Review in 2019. My right hon. Friend, the Prime Minister and my right hon. Friend, the Chancellor of the Exchequer have agreed that all long-term spending decisions are for the Spending Review, when the government will set out its approach for the future.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-07T15:10:56.627Z","http://data.parliament.uk/resources/1027721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1027721/answer",,,"60","Education","Education","2018-12-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to increase funding allocated to children's services in local authorities in England in the next Comprehensive Spending Review.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","203294"
"http://data.parliament.uk/resources/1027728","Department of Health and Social Care","false","2018-12-21","<p>Clinical priority remains the main determinant of when a patient should be treated.</p><p> </p><p>NHS England will shortly be introducing a Faster Diagnostic Standard of 28 days for all cancer patients, including those with pancreatic cancer, which when taken together with the 62-day referral to treatment standard, will mean that all patients should expect to start their treatment within 34 days of diagnosis. This is a maximum, and trusts should continue to treat patients more quickly particularly where there is a strong clinical need.</p>","Winchester","Steve Brine",,"2018-12-21T14:19:16.7Z","http://data.parliament.uk/resources/1027728/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1027728/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-18","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to introduce a maximum waiting time for treatment for patients who have been diagnosed with pancreatic cancer.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","203296"
"http://data.parliament.uk/resources/1003838","Ministry of Defence","false","2018-11-15","<p>It was my very great privilege to attend the Royal British Legion Festival of Remembrance on Saturday evening and the Cenotaph Service and special Westminster Abbey Service on Sunday. These events were especially poignant for falling on the exact centenary of the Armistice and were a chance to honour all those who served their country.</p>","South Staffordshire","Gavin Williamson",,"2018-11-15T15:36:12.52Z","http://data.parliament.uk/resources/1003838/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1003838/answer",,,"11","Defence","Defence","2018-11-09","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what events he plans to attend to commemorate the centenary of the signing of the Armistice.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","189588"
