"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1089431","Department for Education","false","2019-03-22","<p>At Autumn Budget my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>We are also working closely with the Ministry of Housing, Communities and Local Government and the sector to ensure decisions around core funding made at Spending Review, and how it is shared between local authorities as part of the review of relative needs and resources, are informed by the best available evidence.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming Spending Review.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","232983","2019-03-22T15:00:31.653Z","http://data.parliament.uk/resources/1089431/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the Action for Children press release entitled Children's funding slashed by a third per child leaving thousands at risk of falling into crisis, dated 26 February 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232981"
"http://data.parliament.uk/resources/1089432","Department for Education","false","2019-03-25","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including providing almost £2 million of funding in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that, whilst producing robust estimates is challenging, there is a compelling argument that intervening early is likely to bring economic benefits to society. In particular, the EIF has highlighted that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, the EIF is clear that this is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in the statutory guidance “Working Together to Safeguard Children (2018)”, which is clear that providing early help is more effective in promoting children’s welfare than reacting later and that it plays an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families in difficult circumstances.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-25T16:12:56.057Z","http://data.parliament.uk/resources/1089432/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the economic merits of the level of funding for early intervention services provided by local authority children’s services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232982"
"http://data.parliament.uk/resources/1089433","Department for Education","false","2019-03-22","<p>At Autumn Budget my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>We are also working closely with the Ministry of Housing, Communities and Local Government and the sector to ensure decisions around core funding made at Spending Review, and how it is shared between local authorities as part of the review of relative needs and resources, are informed by the best available evidence.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming Spending Review.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","232981","2019-03-22T15:00:31.607Z","http://data.parliament.uk/resources/1089433/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the Action for Children press release entitled Children's funding slashed by a third per child, leaving thousands at risk of falling into crisis, dated 26 February 2019, what recent assessment he has made of the adequacy of the level of funding for children’s services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232983"
"http://data.parliament.uk/resources/1089434","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which it does through a range of different initiatives and campaigns. VisitBritain sit on the Coastal Tourism Leadership Forum (run by the National Coastal Tourism Academy), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</p><p> </p><p>My colleagues in the Ministry of Housing, Communities and Local Government also provide support and funding to coastal areas through the Coastal Communities Fund and the Coastal Revival Fund, much of which has a tourism focus. They have also set up Coastal Community Teams around the country to support the development of the coastal economy.</p>","Northampton North","Michael Ellis",,"2019-03-25T15:37:11.803Z","http://data.parliament.uk/resources/1089434/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase tourism in (a) coastal areas and (b) the UK.","false","Biography information for Damien Moore","Southport","Damien Moore","233033"
"http://data.parliament.uk/resources/1089444","Home Office","false","2019-03-29","<p>The subject to which the Honourable Lady refers is an operational matter for the intelligence services.</p><p>As such I am afraid I can neither confirm nor deny what figures the Home Office holds on this issue. However, I can confirm that intelligence agencies and their police colleagues are taking vigorous action against extremism with the full range of legal powers available to them.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-03-29T16:09:47.513Z","http://data.parliament.uk/resources/1089444/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-15","Radicalism: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many websites or internet-based platforms (a) accessible from the UK and (b) published within the UK have been shut down as a result of intelligence services investigations into islamophobic extremist activities, including radicalisation operations in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","232996"
"http://data.parliament.uk/resources/1089445","Home Office","false","2019-04-03","<p>The Government takes the threat from extremism seriously and undertakes research into all forms of extremism using a range of sources of infor-mation, including online and conventional sources of media. We do not comment on specific assessments.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-03T17:46:21.457Z","http://data.parliament.uk/resources/1089445/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-15","Terrorism: New Zealand","1","House of Commons","To ask the Secretary of State for the Home department, if he will make an estimate of the number of (a) print and broadcast media and (b) social media publications accessible from the UK which promote beliefs and rhetorics similar to those used by the perpetrator or perpetrators of the terror attack on two Christchurch mosques on 15 March 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","232997"
"http://data.parliament.uk/resources/1089446","Home Office","false","2019-04-03","<p>The Government takes the threat from extremism seriously and undertakes research into all forms of extremism using a range of sources of information, including online and conventional sources of media. We do not comment on specific assessments.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-03T17:48:43.72Z","http://data.parliament.uk/resources/1089446/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-15","Terrorism: New Zealand","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number of (a) print and broadcast media and (b) social media publications published within the UK which promote beliefs and rhetorics similar to those used by the perpetrator or perpetrators of the terror attack on two Christchurch mosques on 15 March 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","232998"
"http://data.parliament.uk/resources/1089448","Ministry of Justice","false","2019-03-28","<p>The Court Reform Programme has spent approximately £26.4m on consultancies between 2014/15 and 2017/18. This is the equivalent of 8% of the total Reform implementation spending during this period.</p><p> </p><p>We are projected to spend approximately £25.7m on consultancies in 2018/19 and 2019/20. This is the equivalent of 6% of expected implementation spending during this period.</p><p> </p><p>We have no current consultancy commitments beyond 2019/20 to support Reform.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-28T18:58:21.51Z","http://data.parliament.uk/resources/1089448/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-15","Courts: Reform","1","House of Commons","To ask the Secretary of State for Justice, how much of the £1 billion for the courts reform programme (a) has been spent on consultancies and, (b) is projected to be spent on consultancies (i) in total and (ii) as a proportion of overall spending.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","233000"
"http://data.parliament.uk/resources/1089449","Ministry of Justice","false","2019-03-25","<p>As of February 2019, HM Courts and Tribunals Service has spent £514m on the Reform Programme. Since 2015/16, approximately £122m has been raised from the sale of surplus court building, every penny of which has been reinvested into the justice system.</p><p> </p><p>The government is investing £1bn to reform our courts and tribunals service, bringing new technology and modern ways of working to the justice system and benefiting all those that use it.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-25T17:12:03.527Z","http://data.parliament.uk/resources/1089449/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-15","Courts: Reform","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent by the HM Courts and Tribunals Service on the courts reform programme to date.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","233001"
"http://data.parliament.uk/resources/1089450","Department for Education","false","2019-03-25","<p>On 15 March 2019, my right hon. Friend, the Secretary of State for Education announced the creation of a new expert advisory group, chaired by the Department, to advise multi-academy trusts and local authorities on the wellbeing of school and college leaders and teachers.</p><p>The expert advisory group will be made up of experts including Paul Farmer, of Mind, Peter Fonagy, from the Anna Freud National Centre for Children and Families, Nancy Hey, of the What Works Wellbeing Centre, as well as representatives of the school and college sector.</p><p>The Department will confirm further details on the membership and timescales in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-25T16:01:06.317Z","http://data.parliament.uk/resources/1089450/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-15","Wellbeing of Teachers and Leaders Expert Advisory Group","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release of 15 March 2019 on Support on wellbeing for teachers in schools and colleges, who the members are of the advisory group on teachers' wellbeing; when that group plans to meet; and what the timescale is for reporting its recommendations to his Department.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233008"
