"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810702","Department of Health","false","2018-01-08","<p>The Rapid Alert System for Food and Feed is important in enabling the management of food and feed safety risks by providing early alerts of health or food contamination issues across the European Union. At present, this enables the United Kingdom to respond quickly to serious risks to public health relating to food and animal feed. The Government is considering the best approach for the management of notification of food and feed safety risks once we have left the EU. It will be our priority to maintain the UK’s high standards of food and feed safety, and continue to be able to provide a timely response to food safety incidents. This is essential for the protection of public health, and for maintaining consumer confidence in food.</p>","Winchester","Steve Brine",,"2018-01-08T16:36:22.063Z","http://data.parliament.uk/resources/810702/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","EU Rapid Alert Systems for Food and Feed","1","House of Commons","To ask the Secretary of State for Health, whether the UK will continue to participate in the EU Rapid Alert Systems for Food and Feed after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121047"
"http://data.parliament.uk/resources/804608","Department of Health","false","2017-12-14","<p>The Government hugely values the contribution of all the European Union staff working across health and social care. The Government is committed to ensuring a clear pathway to permanent residency for these EU citizens.</p><p> </p><p>The Department continues to monitor and analyse overall staffing levels across social care, and the Secretary of State has made it clear that there will continue to be sufficient staff to deliver the high quality services on which the public rely following the United Kingdom’s exit from the EU.</p><p><strong> </strong></p><p>We are aware that our challenge, working alongside stakeholders in the adult social care sector, is to ensure the workforce has the right number of people to meet increasing demand, with the right skills, knowledge and values to deliver quality, compassionate care.</p><p> </p><p>That is why we have set out a plan to attract and retain talented staff, backed by an additional £2 billion investment in the sector over the next three years and a commitment to publishing a Green Paper by summer 2018, setting out proposals for reform to ensure sustainability in social care in the long term.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-14T15:46:42.937Z","http://data.parliament.uk/resources/804608/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-11","Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of the UK leaving the EU on the availability of non-UK EU nationals to work in the social care sector.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","902945"
"http://data.parliament.uk/resources/754735","Department of Health","false","2017-09-06","<p>Deciding what is the most effective and appropriate therapeutic treatment for an individual patient is a matter for individual clinicians or clinical teams, drawing on their professional education and training, and the relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-06T13:56:26.667Z","http://data.parliament.uk/resources/754735/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-20","Autism: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of which mental health interventions are effective for treating autistic people with anxiety or depression.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6367"
"http://data.parliament.uk/resources/754101","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6042 ; 6045 ; 6046 ; 6269","2017-09-06T13:18:00.347Z","http://data.parliament.uk/resources/754101/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism","1","House of Commons","To ask the Secretary of State for Health, how many people in England have been diagnosed as autistic.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6268"
"http://data.parliament.uk/resources/754102","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6042 ; 6045 ; 6046 ; 6268","2017-09-06T13:18:00.583Z","http://data.parliament.uk/resources/754102/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, how many autistic people were diagnosed with (a) an anxiety disorder and (b) depression in (i) 2016-17, (ii) 2015-16 and (iii) 2014-15.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6269"
"http://data.parliament.uk/resources/754123","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6045 ; 6046 ; 6268 ; 6269","2017-09-06T13:18:00.427Z","http://data.parliament.uk/resources/754123/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health, whether the assessment tools used in the diagnosis of autism are effective in the identification of co-morbid mental health problems.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6042"
"http://data.parliament.uk/resources/754124","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6042 ; 6046 ; 6268 ; 6269","2017-09-06T13:18:00.473Z","http://data.parliament.uk/resources/754124/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism: Death","1","House of Commons","To ask the Secretary of State for Health, how many people with autism in England died in (a) 2016-17, (b) 2015-16 and (c) 2014-15.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6045"
"http://data.parliament.uk/resources/754125","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6042 ; 6045 ; 6268 ; 6269","2017-09-06T13:18:00.537Z","http://data.parliament.uk/resources/754125/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism: Suicide","1","House of Commons","To ask the Secretary of State for Health, how many people with autism in England took their own lives in (a) 2016-17, (b) 2015-16 and (c) 2014-15.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6046"
"http://data.parliament.uk/resources/713511","Department of Health","false","2017-03-30","<p>The National Institute for Health and Care Excellence estimates that around 80% of technologies appraised between June 2015 and June 2016 fell below the level of the proposed budget impact test. The level of the budget impact test does not represent a maximum that the National Health Service will spend on an individual drug in any year, but represents the point at which NHS England will seek to agree a commercial agreement with the drug company.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-30T13:53:24.9Z","http://data.parliament.uk/resources/713511/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-23","Breast Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the number of breast cancer treatments potentially affected by the proposed £20 million budget impact test.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","68975"
"http://data.parliament.uk/resources/691922","Department of Health","false","2017-02-28","<p>Disposal of waste medicines is an essential service within the community pharmacy contractual framework, to be provided by all community pharmacies in England. NHS England is responsible for commissioning National Health Service pharmaceutical services.</p><p> </p><p>Patients are normally advised to return unused medicines to their local community pharmacy for safe disposal. This is the case also for patients and families of deceased patients who no longer require prescribed medicines.</p><p> </p><p>Appliances are normally collected by community nurses. Occasionally there is a local amnesty with appeals to patients to return equipment, for example crutches and wheelchairs to accident and emergency departments.</p>","Warrington South","David Mowat",,"2017-02-28T10:29:56.117Z","http://data.parliament.uk/resources/691922/answer","Biography information for David Mowat","17","Health","Health","2017-02-20","NHS: Waste Disposal","1","House of Commons","To ask the Secretary of State for Health, what advice is given to patients and families of deceased patients who no longer require prescribed medicines, aids and medical equipment.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","64526"
