"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150347","Cabinet Office","false","2019-10-22","<p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Notify currently has 1,322 services with over half a billion total notifications sent to date (see <a href="https://www.gov.uk/performance/govuk-notify" target="_blank">here</a>). The benefits of <a href="http://gov.uk/" target="_blank">GOV.UK</a> Notify are primarily driven by HMG only having to incur a cost once instead of multiple times across the 1,322 services. The benefits fall into two broad categories &quot;One-off avoided costs&quot; &amp; &quot;Avoided ongoing costs&quot;. These benefits are driven by the number of services adopted across HMG and the transactions of each of those services. Both are forecasted forward based on a combination of statistical techniques using historical data and engagement insight with OGDs.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-22T15:13:40.637Z","http://data.parliament.uk/resources/1150347/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-17","Government Departments: Digital Technology","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's press release, Government’s streamlined messaging service to save taxpayer £175m, published on 26 September 2019, what the sources are of the savings that the GOV.UK Notify system will deliver in each of the next five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1564"
"http://data.parliament.uk/resources/1150348","Cabinet Office","false","2019-10-22","<p>The Government Transformation Strategy is a cross-government programme of work that touches on all aspects of digital transformation. We estimate that there are approximately 17,000 Digital, Data and Technology (DDaT) professionals employed across government and directly supporting delivery of the strategy, in addition to a significant number of non-DDaT civil servants working on related activities.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-22T15:15:42.98Z","http://data.parliament.uk/resources/1150348/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-17","Government Departments: Digital Technology","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many full-time equivalent civil servants worked on delivering the objectives of the Government Transformation Strategy in the most recent three years for which data is available.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1565"
"http://data.parliament.uk/resources/1150349","Cabinet Office","false","2019-10-22","<p>The Cabinet Office and DCMS announced a call for evidence on 19 July 2019, to seek views on how government can support the development and secure use of digital identities fit for the UK’s growing digital economy.</p><p>The Cabinet Office and DCMS also announced the creation of a new Digital Identity Unit, which will help bring the public and private sector together, ensure the adoption of interoperable standards, specification and schemes, and deliver on the outcome of the call for evidence.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-22T16:54:32.103Z","http://data.parliament.uk/resources/1150349/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-17","Electronic Government: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress his Department has made on transferring Verify to the private sector.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1566"
"http://data.parliament.uk/resources/1150412","Cabinet Office","false","2019-10-22","<p>In June this year, the Government updated its Public Appointments Diversity Action Plan which sets out steps for improving the diversity of public appointees. The Prime Minister remains committed to this plan, including the aspirations that by 2022, 50% of all appointees should be female, and 14% of appointments made should be to those from ethnic minority backgrounds.</p><p><strong> </strong></p><p>The latest figures show that 43% of appointees are female compared to 39% in March 2014. The recent report from the Commissioner for Public Appointments shows that 11.9% of appointments made in 2018/19 were to those from ethnic minorities compared to 8% in 2013/2014.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-22T15:10:25.787Z","http://data.parliament.uk/resources/1150412/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-17","Public Appointments: Equality","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has to increase the diversity of public appointments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1567"
"http://data.parliament.uk/resources/1150419","Attorney General","false","2019-10-23","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019: <a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf%20" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf </a></p><p> </p>","Northampton North","Michael Ellis",,"2019-10-23T09:22:15.413Z","http://data.parliament.uk/resources/1150419/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-17","Attorney General: Public Appointments","1","House of Commons","To ask the Attorney General, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1568"
"http://data.parliament.uk/resources/1150463","Department for Work and Pensions","false","2019-10-22","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019. <a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p>","Hexham","Guy Opperman",,"2019-10-22T14:17:42.53Z","http://data.parliament.uk/resources/1150463/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","Department for Work and Pensions: Public Appointments","1","House of Commons","To ask the Secretary of State for Work and Pensions, which public appointments she is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1579"
"http://data.parliament.uk/resources/1150080","Cabinet Office","false","2019-10-21","<p>In total, 14,190 contingent workers have been placed across the public sector since the Public Sector Resourcing framework commenced on 16 January 2018.</p><p>4,698 are professional workers and 9,492 are categorised as administration and clerical workers.</p><p>This information is accurate as of 17 October 2019.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-21T14:08:16.21Z","http://data.parliament.uk/resources/1150080/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-16","Cabinet Office: Temporary Employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many contingent workers have been hired through the Public Sector Resourcing framework since its creation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","888"
"http://data.parliament.uk/resources/1150086","Ministry of Justice","false","2019-10-21","<p>The timelines regarding the Crime Programme can be found within the regularly published HMCTS Reform Update <a href="https://www.gov.uk/guidance/hmcts-reform-programme-reform-update" target="_blank">https://www.gov.uk/guidance/hmcts-reform-programme-reform-update</a> which confirms a programme end date of March 2021.</p><p>As with all programmes, timelines are under continuous review.</p>","Croydon South","Chris Philp",,"2019-10-21T14:51:51.043Z","http://data.parliament.uk/resources/1150086/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, what the estimated completion date is for the Criminal Justice System Common Platform programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","889"
"http://data.parliament.uk/resources/1150087","Ministry of Justice","false","2019-10-21","<p>The cost as set out in the 2018 HMT approved Business Case for the development of the CJS Common Platform is £237m.</p>","Croydon South","Chris Philp",,"2019-10-21T14:48:07.503Z","http://data.parliament.uk/resources/1150087/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, what the estimated total cost is of the Criminal Justice System Common Platform programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","890"
"http://data.parliament.uk/resources/1150114","Cabinet Office","false","2019-10-21","<p>The Cabinet Office plays an important role in maximising progress on the Government's priorities, including supporting a coordinated approach to domestic implementation of the Sustainable Development Goals (SDGs).</p><p>Ministers and officials meet regularly with stakeholders across government to support implementation of the SDGs and ensure they are embedded within Government performance and planning. It is not common practice to disclose specific details of inter-Ministerial meetings, and to identify meetings on this subject for all officials in the department would incur disproportionate cost.</p><p> </p>","Hertsmere","Oliver Dowden","892","2019-10-21T14:22:23.223Z","http://data.parliament.uk/resources/1150114/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-16","Cabinet Office: Sustainable Development","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings Ministers in his Department have had on the implementation of sustainable development goals in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","891"
