"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346871","Ministry of Justice","false","2015-06-03","<p /> <p>The National Offender Management Service (NOMS) has a comprehensive drug strategy for prisons, which includes elements to both reduce the demand and supply of drugs in prisons. The success of the strategy is illustrated by the reduction of drug misuse in prisons, as measured by the random Mandatory Drug Testing (MDT) programme, which has declined by 17.5 percentage points over the past 17 years, despite the fact that NOMS is testing for more drugs than previously. Positive rates were 7.8% in 2009/2010 and 6.9% in 2014/2015.</p><p> </p><p>The table below shows the 81 prisons in England and Wales that reported no drug misuse, as measured by random MDT, in at least one month of the 2014/15 financial year.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Prisons that recorded no positive random MDT results in </strong></p><p><strong>at least one month in 2014/15</strong></p><p> </p></td></tr><tr><td><p>Ashfield</p></td><td><p>Full Sutton</p></td><td><p>Lowdham Grange</p></td><td><p>Swinfen Hall</p></td></tr><tr><td><p>Askham Grange</p></td><td><p>Gartree</p></td><td><p>Low Newton</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p>Bedford</p></td><td><p>Garth</p></td><td><p>Maidstone</p></td><td><p>Usk</p></td></tr><tr><td><p>Blantyre House</p></td><td><p>Glen Parva</p></td><td><p>Moorland Open</p></td><td><p>Wakefield</p></td></tr><tr><td><p>Brinsford</p></td><td><p>Grendon</p></td><td><p>Mount</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>Guys Marsh</p></td><td><p>New Hall</p></td><td><p>Wellingborough</p></td></tr><tr><td><p>Brixton</p></td><td><p>Haverigg</p></td><td><p>North Sea Camp</p></td><td><p>Werrington</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Hindley</p></td><td><p>Norwich</p></td><td><p>Wetherby</p></td></tr><tr><td><p>Bure</p></td><td><p>Hollesley Bay</p></td><td><p>Onley</p></td><td><p>Whatton</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Holloway</p></td><td><p>Peterborough Female</p></td><td><p>Whitemoor</p></td></tr><tr><td><p>Coldingley</p></td><td><p>Hull</p></td><td><p>Peterborough Male</p></td><td><p>Winchester</p></td></tr><tr><td><p>Dartmoor</p></td><td><p>Humber</p></td><td><p>Prescoed</p></td><td><p>Woodhill</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>Huntercombe</p></td><td><p>Portland</p></td><td><p> </p></td></tr><tr><td><p>Drake Hall</p></td><td><p>Isle Of Wight</p></td><td><p>Ranby</p></td><td><p> </p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>Kennet</p></td><td><p>Rye Hill</p></td><td><p> </p></td></tr><tr><td><p>Elmley</p></td><td><p>Kirklevington</p></td><td><p>Send</p></td><td><p> </p></td></tr><tr><td><p>Erlestoke</p></td><td><p>Lancaster Farms</p></td><td><p>Spring Hill</p></td><td><p> </p></td></tr><tr><td><p>Featherstone</p></td><td><p>Leyhill</p></td><td><p>Stafford</p></td><td><p> </p></td></tr><tr><td><p>Feltham</p></td><td><p>Leicester</p></td><td><p>Standford Hill</p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p>Lincoln</p></td><td><p>Stocken</p></td><td><p> </p></td></tr><tr><td><p>Ford</p></td><td><p>Lindholme</p></td><td><p>Styal</p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p>Littlehey</p></td><td><p>Sudbury</p></td><td><p> </p></td></tr><tr><td><p>Frankland</p></td><td><p>Long Lartin</p></td><td><p>Swaleside</p></td><td><p> </p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous",,"2015-06-03T13:19:36.173Z","http://data.parliament.uk/resources/346871/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-05-27","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, in how many prisons there are no illegal drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","92"
"http://data.parliament.uk/resources/346872","Home Office","false","2015-06-01","<p>The Portuguese approach to drugs was reviewed within ‘Drugs: International Comparators’ published in October 2014<em>.</em> The report is clear that the successes in Portugal cannot be attributed to decriminalisation alone. Whilst drug use went down and health outcomes improved, there was, at the same time, a significant investment in treatment.</p><p> </p><p>This Government has no intention of decriminalising drugs. The UK's approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals through treatment and wider recovery support, whilst ensuring law enforcement tackles the criminality that is associated with the drugs trade.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-06-01T09:39:23.52Z","http://data.parliament.uk/resources/346872/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Drugs: Decriminalisation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effects of the decriminalisation of drug use in Portugal on the prevalence of drug use in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","93"
"http://data.parliament.uk/resources/346873","Scotland Office","false","2015-06-02","<p>I have had no recent discussions on a UK withdrawal from the European Union, as this is not Government policy. The Government is focusing on renegotiation to reform the European Union and address the concerns of the British people about our membership.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-06-02T10:12:59.097Z","http://data.parliament.uk/resources/346873/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-05-27","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had on the potential ramifications of a UK withdrawal from the EU on the Union.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","94"
"http://data.parliament.uk/resources/346874","Prime Minister","false","2015-06-03","<p>Chequers, Chevening and Dorneywood are not owned by Government. They are administered by trustees in accordance with the terms of the individual trusts.</p>","Witney","Mr David Cameron",,"2015-06-03T14:44:01.527Z","http://data.parliament.uk/resources/346874/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-05-27","Official Residences","1","House of Commons","To ask the Prime Minister, if he will rent out (a) Chequers, (b) Chevening and (c) Dorneywood.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","100"
"http://data.parliament.uk/resources/346875","Department for Energy and Climate Change","false","2015-06-03","<p>My rt. hon. Friend the Secretary of State does not plan to repeal the Infrastructure Planning (Radioactive Waste Geological Disposal Facilities) Order 2015, which brings development of geological disposal facilities, and the deep boreholes required to assess potential sites for these facilities, within the statutory definition of Nationally Significant Infrastructure Projects in the Planning Act 2008.</p><p>The Government believes that the Planning Act 2008 represents the most appropriate planning regime for infrastructure of this kind<em>.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-03T13:33:42.4Z","http://data.parliament.uk/resources/346875/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-27","Infrastructure: Planning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to repeal the Infrastructure Planning Standing Order.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","110"
"http://data.parliament.uk/resources/346876","Department for Energy and Climate Change","false","2015-06-02","<p>The Government is committed to improving energy efficiency. Work on energy efficiency has been carried out across several directorates in the Department over recent years. Following an internal reorganisation within the Department earlier in 2015, the Energy Efficiency Deployment Office no longer exists. The work it previously carried out is now undertaken in a number of different directorates, including those focused on home energy use and business and local energy use.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-02T13:28:05.58Z","http://data.parliament.uk/resources/346876/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-27","Energy Efficiency Deployment Office","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on expanding the scope and budget of the Energy Efficiency Deployment Office; and how many staff are employed in that Office.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","101"
"http://data.parliament.uk/resources/346879","Prime Minister","false","2015-06-03","<p>Appointments will be made in the usual way. Appointments will be vetted for propriety by the House of Lords Appointments Commission.</p>","Witney","Mr David Cameron","518","2015-06-03T14:45:40.69Z","http://data.parliament.uk/resources/346879/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-05-27","Peers","1","House of Commons","To ask the Prime Minister, by what formula will party political makeup of new appointments to the House of Lords be made over this Parliament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","102"
"http://data.parliament.uk/resources/346881","Department for Transport","false","2015-06-03","<p>We know that passengers are concerned about the cost of fares. That is why we have capped regulated fares at the level of the Retail Price Index (RPI) for two years running, and will continue to do so for the life of this parliament. It is also why over the past two years we have reduced the level of non-cumulative ‘flex’, by which operators could in each year increase individual regulated fares above the permitted average, from the 5% introduced by Labour to 2% in 2014 and 0% in 2015, and will continue this 0% policy to stop operators increasing individual fares above the now permitted average level of RPI for the life of this parliament. The fares rise for January 2016 will be based on July 2015’s RPI. The cost to the Government of capping regulated rail fares at RPI+0% for the next five years is estimated to be around £700m (in nominal prices).</p>","Devizes","Claire Perry","95","2015-06-03T10:01:52.03Z","http://data.parliament.uk/resources/346881/answer","Biography information for Claire Perry","27","Transport","Transport","2015-05-27","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, if he will reduce rail fares in line with current levels of inflation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","96"
"http://data.parliament.uk/resources/346883","Department for Education","false","2015-06-02","<p>The cost of the new childcare entitlement of 30 hours per week for working families will be considered as part of the normal Budget and Spending Review process.</p>","East Surrey","Mr Sam Gyimah","174","2015-06-02T11:39:50.983Z","http://data.parliament.uk/resources/346883/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-05-27","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse of doubling the free childcare allowance for three and four year olds to 30 hours per week will be by 2020; and from which areas of departmental expenditure this will be funded.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","89"
"http://data.parliament.uk/resources/346888","Ministry of Defence","false","2015-06-02","<p>No reports of fighting between crew members on Trident submarines have been received since 2010.</p>","Portsmouth North","Penny Mordaunt",,"2015-06-02T16:17:13.133Z","http://data.parliament.uk/resources/346888/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Trident Submarines: Discipline","1","House of Commons","To ask the Secretary of State for Defence, what reports he has received since 2010 of fighting between crew members on Trident submarines.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","141"
