"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386465","Department for International Development","false","2015-07-08","<p>Syria’s neighbours have been generous in welcoming huge numbers of refugees, but tighter border restrictions are making it increasingly difficult for people to leave Syria. We hold regular discussions with host governments on this issue, and support UN refugee agencies UNHCR and UNRWA in their advocacy. There are over 3.9 million Syrian refugees in the region, including over 1.7 million in Turkey, over 1.1 million in Lebanon, and over 629,000 in Jordan. There are also 560,000 Palestinian refugees registered in Syria and thousands more in neighbouring countries, including many who have fled Syria. Whilst addressing the immediate needs of refugees and vulnerable members of host communities, UK aid is also supporting their longer term resilience and stability through funding to Lebanese and Jordanian municipalities for the running of essential public services, such as education.</p>","Baroness Verma","2015-07-08T15:28:42.027Z","http://data.parliament.uk/resources/386465/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-30","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the countries neighbouring Syria to ensure that borders remain open to refugees fleeing conflict and persecution; how many refugees are currently living in those countries; and what further assistance they plan to give those countries to help them deal with refugees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL960"
"http://data.parliament.uk/resources/386464","Department for International Development","false","2015-07-08","<p>The UK co-sponsored Security Council Resolutions 2165 and 2191, enabling the UN to deliver cross-border aid without the consent of the Syrian regime. We continue to call on all sides to the conflict to ensure free, unimpeded access for neutral and impartial humanitarian agencies to provide vital assistance to those in need. We worked hard to mobilise funding from other donors ahead of the third Kuwait Pledging Conference in March, which raised $3.6 billion, and we work alongside the UN to maintain momentum on fundraising longer-term. We also provide long term funding to our partners so they can plan ahead, and encourage on other donors to do the same.</p>","Baroness Verma","2015-07-08T15:28:44.787Z","http://data.parliament.uk/resources/386464/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-30","Syria: International Assistance","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the UN acts to deliver securely aid to Syria for longer periods of time, and to ensure that such aid reaches more civilians in need, in accordance with UN Security Council Regulations 2165 and 2191.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL959"
"http://data.parliament.uk/resources/76600","Department for International Development","false","2014-07-17","<p> </p><p>Women and girls' empowerment lies at the heart of the UK Government's development agenda. Our approach to addressing the impact of HIV on women and girls and the barriers to accessing information on sexual and reproductive healthcare is set out in the UK Government's 2011 HIV Position Paper and the recent review, “Towards Zero Infections-Two Years On”published in November 2013. For example, we are supporting the generation of new evidence to improve outcomes for women and girls, including supporting the development of female initiated HIV prevention technologies, research into how gender inequality drives epidemics and a particular focus on improving what works for adolescent girls in Southern Africa in accessing reproductive health needs.</p><p> </p>","Baroness Northover","2014-07-17T15:20:37.429942Z","http://data.parliament.uk/resources/76600/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty's Government how they are addressing (1) the impact of HIV/AIDS on women in developing countries; and (2) barriers to women accessing safe sexual choices and healthcare.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL944"
"http://data.parliament.uk/resources/76599","Department for International Development","false","2014-07-17","<p> </p><p>DFID provided £38 million to the International AIDS Vaccine Initiative (IAVI) in the period 1999 to 2008; and £40 million in the period 2008 to 2013. DFID has committed to providing £5 million to IAVI in the period 2013 -2018.</p><p> </p>","Baroness Northover","2014-07-17T15:18:44.1249147Z","http://data.parliament.uk/resources/76599/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","International AIDS Vaccine Initiative","2","House of Lords","To ask Her Majesty's Government how much funding the Department for International Development has contributed to the International AIDS Vaccine Initiative in (1) the period before 2008, and (2) the period 2008 to 2013; and how much they plan to contribute over the period 2013 to 2018.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL943"
"http://data.parliament.uk/resources/76598","Department for International Development","false","2014-07-17","<p> </p><p>The UK Government is the second largest Government supporter of research and development for new health products for infectious diseases. In August 2013, following an open competition, funding of £138 million (for the period 2013 -2018) was announced to support the development of a range of new health technologies, including: drugs, diagnostics, microbicides, vector control and vaccines for infectious diseases that predominantly affect developing countries, such as TB, HIV, malaria, sleeping sickness and diarrhoeal diseases. Additionally, DFID funds major trials of new methods of delivery of prevention alongside the Medical Research Council and Wellcome Trust, the World Health Organisation and others.</p><p> </p><p>DFID works closely with others involved in product development research, including funders, to identify opportunities to address shortfalls in research funding.</p>","Baroness Northover","2014-07-17T14:49:01.703275Z","http://data.parliament.uk/resources/76598/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Developing Countries: Infectious Diseases","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support research and development into prevention methods for infectious diseases that predominantly affect developing countries; and what are their plans to address any shortfall in research and development finance for disease prevention products.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL942"
"http://data.parliament.uk/resources/76571","Department for International Development","false","2014-07-17","<p> </p><p>Her Majesty's Government strongly condemns the use of rape as a weapon of war. The Foreign Secretary's Preventing Sexual Violence Initiative aims to combat the use of rape as a weapon of war, to end the culture of impunity that exists for these crimes, to increase the number of perpetrators brought to account, and to provide support to survivors. We welcome Bangladesh's endorsement in May of the Declaration of Commitment to End Sexual Violence in Conflict and their attendance at the Global Summit in June. The Declaration expresses a shared commitment and determination to see an end to the use of rape and sexual violence as weapons of war. As a result of the Summit, the Government of Bangladesh must focus on tackling impunity, increasing accountability, protecting its civilians, and helping survivors.</p><p> </p>","Baroness Northover","2014-07-17T15:18:06.2375026Z","http://data.parliament.uk/resources/76571/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Bangladesh","2","House of Lords","To ask Her Majesty's Government whether they intend to provide financial resources and support through the Department for International Development's programmes in Bangladesh to support the victims and survivors of rapes committed during the 1971 war.","false","Biography information for Baroness Uddin","Baroness Uddin","HL915"
"http://data.parliament.uk/resources/76560","Department for International Development","false","2014-07-21","<p> </p><p>The joint DFID/FCO/MOD Conflict Pool is used for reconciliation work, amongst other themes. The total Conflict Pool budget for Iraq in this financial year is £2.5 million and £0.3m of this is supporting reconciliation projects.</p><p> </p>","Baroness Northover","2014-07-21T16:14:07.6576023Z","http://data.parliament.uk/resources/76560/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Iraq","2","House of Lords","To ask Her Majesty's Government what funds they have allocated for reconciliation work in Iraq in the current financial year.","false","Biography information for Baroness Berridge","Baroness Berridge","HL904"
"http://data.parliament.uk/resources/76559","Department for International Development","false","2014-07-21","<p> </p><p>The UK has allocated £2m to non-governmental organisations (NGOs) with UK operations who were already operating in Iraq.</p><p> </p><p>DFID has not received a request for funding in response to the current situation in Iraq from the Foundation for Relief and Reconciliation in the Middle East. For the financial year 2014/15 they will receive £8,070 from the MENA Conflict Pool. This is a project which has been running for a number of years and is not connected to our emergency response.</p><p> </p>","Baroness Northover","2014-07-21T16:13:38.7412153Z","http://data.parliament.uk/resources/76559/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Iraq","2","House of Lords","To ask Her Majesty's Government how much of the £3 million of emergency aid to Iraq will be allocated to United Kingdom charities, and in particular to the Foundation for Relief and Reconciliation in the Middle East, operated by Canon Andrew White.","false","Biography information for Baroness Berridge","Baroness Berridge","HL903"
"http://data.parliament.uk/resources/386103","Department for International Development","false","2015-07-13","<p>The airport scheduled to open for commercial flights from the end of February 2016, subject to completion of the remaining works and to meeting all regulatory requirements. An official opening ceremony is planned for later that year.</p>","Baroness Verma","2015-07-13T16:34:12.237Z","http://data.parliament.uk/resources/386103/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-29","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government what is the planned opening date of St Helena Airport.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL902"
"http://data.parliament.uk/resources/346771","Department for International Development","false","2015-06-09","<p>The safety of British Nationals is of paramount importance and the Foreign and Commonwealth Office’s travel advice for British nationals is clear; we advise against all travel to Gaza. Decisions on approval for official and ministerial visits to Gaza are taken on a case by case basis in light of the security and political situation at the time.</p><p> </p><p> </p>","Baroness Verma","2015-06-09T16:51:47.057Z","http://data.parliament.uk/resources/346771/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government, in the light of President Carter’s failed attempt to enter Gaza, what support they will give to United Kingdom Ministers who wish to assess the humanitarian situation in Gaza first-hand.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9"
