"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432580","Department for Communities and Local Government","false","2015-12-01","<p>The Government is considering the detailed impacts of the changes to local government funding announced as part of the recent Spending Review. A full consultation exercise on reforms to the New Homes Bonus, reflecting the changes that have been announced and including reforms to improve its impact in incentivising housing growth, will be issued later this month.</p>","Baroness Williams of Trafford",,"2015-12-01T13:47:21.683Z","http://data.parliament.uk/resources/432580/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432580/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-26","Housing","2","House of Lords","To ask Her Majesty’s Government whether the phasing out of Revenue Support Grant to local authorities includes, or otherwise affects, the New Homes Bonus.","false","Biography information for Lord Greaves","Lord Greaves","HL3989"
"http://data.parliament.uk/resources/432376","Northern Ireland Office","false","2015-12-02","<p>Northern Ireland Office Ministers took the decision to lay the Northern Ireland (Elections) (Amendment) (No.2) Order 2015 on 30 October 2015, following discussions with Ministerial colleagues at the Cabinet Office. Northern Ireland Office officials began work on the Order in May 2015, although work was delayed by the department’s focus on the Northern Ireland Talks process. The Minister of Justice in Northern Ireland was advised of the impact of the proposed changes relating to procedural error by letter on 31 July 2015. The Chief Electoral Officer expressed support for the proposed content of the Order in meetings in June 2015. The Electoral Commission was consulted on the Order on 1 October 2015. As the Explanatory Memorandum to the Order sets out, there are significant differences in the systems operating in Northern Ireland and Great Britain and a one size fits all approach is not justified.</p><br />","Lord Dunlop","HL3891 ; HL3892 ; HL3893","2015-12-02T13:44:23.157Z","http://data.parliament.uk/resources/432376/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/432376/answer",,,"21","Northern Ireland","Northern Ireland","2015-11-25","Northern Ireland (Elections) (Amendment) (No. 2) Order 2015","2","House of Lords","To ask Her Majesty’s Government when the decision was taken to lay the Northern Ireland (Elections) (Amendment) (No. 2) Order 2015 on 2 November, and which Ministers were involved in taking the decision.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3890"
"http://data.parliament.uk/resources/432377","Northern Ireland Office","false","2015-12-02","<p>Northern Ireland Office Ministers took the decision to lay the Northern Ireland (Elections) (Amendment) (No.2) Order 2015 on 30 October 2015, following discussions with Ministerial colleagues at the Cabinet Office. Northern Ireland Office officials began work on the Order in May 2015, although work was delayed by the department’s focus on the Northern Ireland Talks process. The Minister of Justice in Northern Ireland was advised of the impact of the proposed changes relating to procedural error by letter on 31 July 2015. The Chief Electoral Officer expressed support for the proposed content of the Order in meetings in June 2015. The Electoral Commission was consulted on the Order on 1 October 2015. As the Explanatory Memorandum to the Order sets out, there are significant differences in the systems operating in Northern Ireland and Great Britain and a one size fits all approach is not justified.</p><br />","Lord Dunlop","HL3890 ; HL3892 ; HL3893","2015-12-02T13:44:23.22Z","http://data.parliament.uk/resources/432377/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/432377/answer",,,"21","Northern Ireland","Northern Ireland","2015-11-25","Northern Ireland (Elections) (Amendment) (No. 2) Order 2015","2","House of Lords","To ask Her Majesty’s Government on what date (1) the Chief Electoral Officer, and (2) the Electoral Commission, was consulted on the Northern Ireland (Elections) (Amendment) (No. 2) Order 2015.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3891"
"http://data.parliament.uk/resources/432378","Northern Ireland Office","false","2015-12-02","<p>Northern Ireland Office Ministers took the decision to lay the Northern Ireland (Elections) (Amendment) (No.2) Order 2015 on 30 October 2015, following discussions with Ministerial colleagues at the Cabinet Office. Northern Ireland Office officials began work on the Order in May 2015, although work was delayed by the department’s focus on the Northern Ireland Talks process. The Minister of Justice in Northern Ireland was advised of the impact of the proposed changes relating to procedural error by letter on 31 July 2015. The Chief Electoral Officer expressed support for the proposed content of the Order in meetings in June 2015. The Electoral Commission was consulted on the Order on 1 October 2015. As the Explanatory Memorandum to the Order sets out, there are significant differences in the systems operating in Northern Ireland and Great Britain and a one size fits all approach is not justified.</p><br />","Lord Dunlop","HL3890 ; HL3891 ; HL3893","2015-12-02T13:44:23.283Z","http://data.parliament.uk/resources/432378/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/432378/answer",,,"21","Northern Ireland","Northern Ireland","2015-11-25","Northern Ireland (Elections) (Amendment) (No. 2) Order 2015","2","House of Lords","To ask Her Majesty’s Government on what date the Department of Justice in Northern Ireland was advised of the impact on the criminal offence of breach of official duty as a result of the changes relating to the correction of procedural error made by the Northern Ireland (Elections) (Amendment) (No. 2) Order 2015.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3892"
"http://data.parliament.uk/resources/432379","Northern Ireland Office","false","2015-12-02","<p>Northern Ireland Office Ministers took the decision to lay the Northern Ireland (Elections) (Amendment) (No.2) Order 2015 on 30 October 2015, following discussions with Ministerial colleagues at the Cabinet Office. Northern Ireland Office officials began work on the Order in May 2015, although work was delayed by the department’s focus on the Northern Ireland Talks process. The Minister of Justice in Northern Ireland was advised of the impact of the proposed changes relating to procedural error by letter on 31 July 2015. The Chief Electoral Officer expressed support for the proposed content of the Order in meetings in June 2015. The Electoral Commission was consulted on the Order on 1 October 2015. As the Explanatory Memorandum to the Order sets out, there are significant differences in the systems operating in Northern Ireland and Great Britain and a one size fits all approach is not justified.</p><br />","Lord Dunlop","HL3890 ; HL3891 ; HL3892","2015-12-02T13:44:23.35Z","http://data.parliament.uk/resources/432379/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/432379/answer",,,"21","Northern Ireland","Northern Ireland","2015-11-25","Northern Ireland (Elections) (Amendment) (No. 2) Order 2015","2","House of Lords","To ask Her Majesty’s Government on what date the Minister of Justice in Northern Ireland was advised of the impact on the criminal offence of breach of official duty as a result of the changes relating to the correction of procedural error made by the Northern Ireland (Elections) (Amendment) (No. 2) Order 2015.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3893"
"http://data.parliament.uk/resources/432390","Department for Education","false","2015-11-30","<p>This information is not collected by the Department for Education. Local authorities maintain voluntary registers of the number of children being educated at home.</p>","Lord Nash",,"2015-11-30T15:58:08.75Z","http://data.parliament.uk/resources/432390/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/432390/answer",,,"60","Education","Education","2015-11-25","Home Education","2","House of Lords","To ask Her Majesty’s Government how many children were being home educated in each of the years 2010 to 2014 inclusive.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3904"
"http://data.parliament.uk/resources/432401","Northern Ireland Office","false","2015-12-02","<p>The investigation of historic deaths creates particular difficulties because the evidential trail has significantly narrowed. Forensic evidence, including fingerprint and DNA evidence, is therefore a key element in Troubles-related investigations, as it presents the strongest strand of investigative opportunity.</p><p>Dealing with the legacy of Northern Ireland’s past is an essential part of the transition to long term peace and stability – this is not a consideration which applies in the same way in the rest of the UK. It is disappointing that agreement was not reached in the recent political talks on the proposed institutions for dealing with the legacy of the past in Northern Ireland.</p><p>The Government remains fully committed to working alongside the Northern Ireland parties, victims groups and other stakeholders to deliver the institutions intended to achieve broad consensus for legislation and deliver new legacy mechanisms. The Government is satisfied that the retention of relevant biometric data for the purpose of investigating Troubles-related crimes is proportionate.</p><p>We are working closely with the Northern Ireland Department of Justice to ensure that any proposal to retain relevant data will strike the appropriate balance between Article 2 and Article 8 of the European Convention on Human Rights and be compatible with the judgment of the European Court in <em>Marper</em>.</p><br />","Lord Dunlop",,"2015-12-02T13:46:24.94Z","http://data.parliament.uk/resources/432401/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/432401/answer",,,"21","Northern Ireland","Northern Ireland","2015-11-25","Biometrics: Databases","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Lord Dunlop on 4 November (HL3009), why investigation of historic crime in Northern Ireland, including the retention of fingerprint and DNA samples from non-convicted individuals, requires different provisions to the rest of the UK, and whether they plan to seek permission for any non-compliance of those provisions with Article 8 of the ECHR.","false","Biography information for Lord Laird","Lord Laird","HL3915"
"http://data.parliament.uk/resources/432059","Home Office","false","2015-11-30","<p>The Home Office collects and publishes statistics on the number of full-time equivalent (FTE) police officers per 100,000 population in England and Wales as part of the annual ‘Police Workforce, England and Wales’ statistical release. The latest published figures are as at 31 March 2015. These figures can be found in table 4 of the data tables published alongside the release:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/444536/police-workforce-tabs-mar15.ods</p><p>As at 31 March 2015, there were 223 FTE police officers per 100,000 population in England and Wales. This excludes the British Transport Police and Central Service Secondments.</p><p>The Home Office does not hold comparable data for Scotland, Northern Ireland, France, Germany or Italy.</p>","Lord Bates",,"2015-11-30T12:15:23.9Z","http://data.parliament.uk/resources/432059/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/432059/answer","Police Workforce- Eng - Wales Stats - 31st March 2015.xlsx","Police Workforce Eng & Wales - Stats - 31.03.15","1","Home Office","Home Office","2015-11-24","Police","2","House of Lords","To ask Her Majesty’s Government how many police officers there are in the UK per million of population; and what the comparable figures are for (1) France, (2) Germany, and (3) Italy.","false","Biography information for Lord Birt","Lord Birt","HL3832"
"http://data.parliament.uk/resources/432067","Department of Health","false","2015-12-01","<p>The Care Quality Commission’s (CQC) fee raising power relates to the registration of providers and inspection against the registration requirements (section 85(1)(a) of the Health and Social Care Act 2008). The Department is proposing to consult shortly on regulations that will clarify that the CQC’s fees include all aspects of its comprehensive inspections. We propose to do this by bringing the CQC’s comprehensive inspections and any associated rating within the scope of its fee raising power.</p>","Lord Prior of Brampton",,"2015-12-01T15:46:22.373Z","http://data.parliament.uk/resources/432067/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/432067/answer",,,"17","Health","Health","2015-11-24","Care Quality Commission: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government whether they intend to make regulations under section 85 of the Health and Social Care Act 2008 in relation to the change in fees proposed by the Care Quality Commission from April 2016.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3840"
"http://data.parliament.uk/resources/432094","The Lord Chairman of Committees","false","2015-12-01","<p>Yes. Members of the House of Lords may sponsor their staff for parliamentary photo-passes, provided the member certifies that the applicant for the pass genuinely provides parliamentary research or secretarial services for the member or acts as a carer or driver for them.</p><p>Members’ staff with parliamentary photo-passes are subject to the Code of Conduct for House of Lords Members’ Staff. This requires them to disclose in the Register of Members’ Staff Interests any employment they have outside the House of Lords. They must also register any financial interest in businesses or organisations involved in public affairs or parliamentary lobbying. The Code of Conduct prohibits members’ staff from making use of their access to the parliamentary estate to further the interests of an outside body from whom they receive payment.</p>","Lord Laming",,"2015-12-01T17:46:20.31Z","http://data.parliament.uk/resources/432094/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/432094/answer",,,"200",,"Chairman of Committees (HoL)","2015-11-24","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees whether employees of public affairs companies can hold a House of Lords staff pass.","false","Biography information for Lord Storey","Lord Storey","HL3867"
