"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747513","Department for Work and Pensions","false","2017-07-05","<p>The Government welcomes the Work and Pensions Select Committee report and is carefully considering its recommendations. We will submit the Government response in due course.</p>","Gosport","Caroline Dinenage",,"2017-07-05T15:40:12.63Z","http://data.parliament.uk/resources/747513/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will implement the recommendations in the Work and Pensions Select Committee report, Child Maintenance Service, HC587, published on 2 May 2017; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","2574"
"http://data.parliament.uk/resources/747046","Foreign and Commonwealth Office","false","2017-07-05","<p>In the last year the Foreign &amp; Commonwealth Office has not received any requests from the Rt Hon. The Lord Patten of Barnes for a meeting.</p>","Cities of London and Westminster","Mark Field",,"2017-07-05T14:04:19.503Z","http://data.parliament.uk/resources/747046/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had any meetings with Lord Patton of Barnes in the last year to discuss (a) human rights and the state of democracy in Hong Kong and (b) the Joint British-Sino Declaration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2349"
"http://data.parliament.uk/resources/747047","Foreign and Commonwealth Office","false","2017-07-05","<p>​Senior officials at the Foreign &amp; Commonwealth Office plan to meet Anson Chan during her visit.</p>","Cities of London and Westminster","Mark Field",,"2017-07-05T14:05:55.747Z","http://data.parliament.uk/resources/747047/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Anson Chan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he intends to meet Anson Chan, former Chief Secretary of Hong Kong, while she is visiting the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2347"
"http://data.parliament.uk/resources/747048","Foreign and Commonwealth Office","false","2017-07-05","<p>The Foreign Secretary issued a Written Ministerial Statement on 29 June to mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a>) which outlined our assessment of the 'One Country, Two Systems' principle, as well as referencing specific concerns over its implementation. The UK continues to believe that it is in Hong Kong's best interests that discussion resumes between all parties in Hong Kong in order to make further progress towards a more democratic and accountable system of government, as provided for in the Basic Law.</p>","Cities of London and Westminster","Mark Field",,"2017-07-05T14:08:00.76Z","http://data.parliament.uk/resources/747048/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the state of democracy in Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2348"
"http://data.parliament.uk/resources/747049","Department for Work and Pensions","false","2017-07-05","<p>I refer the hon. Member to the answers provided to his questions on 4 July 2017 (1932, and 1934).</p>","Gosport","Caroline Dinenage",,"2017-07-05T10:53:03.243Z","http://data.parliament.uk/resources/747049/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service is entitled to full access to (a) assessments made and (b) data held by the Child Support Agency.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2267"
"http://data.parliament.uk/resources/747059","Department for International Development","false","2017-07-05","<p>I, and other Ministers, have regular conversations with other donors and Heads of agencies to discuss taking forwards reform of the international system and how we can all respond better to humanitarian crises. During the course of 2017 this has included specific conversations urging countries and institutions to step up their response to the major humanitarian crises, and pushing for a reformed system which is more efficient, innovative, transparent and accountable.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-05T16:40:58.74Z","http://data.parliament.uk/resources/747059/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-30","UN Economic and Social Council","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her international counterparts on the World Humanitarian Summit in advance of UN Economic and Social Council meeting in June 2017; and if she will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","2282"
"http://data.parliament.uk/resources/747060","Department for Transport","false","2017-07-05","<p>The Mayor, Transport for London, the police and local authorities have a range of tools available to them to deal with congestion and parking issues as well as enforcement of the licensing regime. Effective use of these tools will allow both licensed taxi and PHVs to lawfully meet the demands of London’s travelling public.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-05T12:31:27.2Z","http://data.parliament.uk/resources/747060/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-30","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to give Transport for London statutory power to cap the number of private hire vehicle licences it issues.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","2350"
"http://data.parliament.uk/resources/747062","HM Treasury","false","2017-07-05","<p>In its Answer of 18 April 2017 to Question 69488, the Government stated that it was conducting research on the effects of transparency in overseas money transfers (involving foreign exchange), on consumer decisions. This research will help to inform the Government's response to the consultation on draft regulations for the implementation of the Second Payment Services Directive. This response will be published shortly.</p>","North East Cambridgeshire","Stephen Barclay","2291","2017-07-05T16:02:41.983Z","http://data.parliament.uk/resources/747062/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-30","Foreign Exchange","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 18 April 2017 to Question 69488, if he will publish the results of the research commissioned by his Department on the effect of pricing structures used by foreign exchange providers on consumer value choices.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","2292"
"http://data.parliament.uk/resources/747065","Cabinet Office","false","2017-07-05","<p>The Government undertook a technical review of the Standing Orders relating to English Votes for English Laws in October 2016. A report was subsequently published on 30 March 2017 in which the Government concluded that the procedures introduced by English Votes have shown to be working well and do not require substantive change at this time. However, Parliament and the Government will continue to work together in monitoring the operation of the procedures.</p><p> </p><p>A copy of the report can be found at the below address:</p><p><a href="https://www.gov.uk/government/publications/english-votes-for-english-laws-review" target="_blank">https://www.gov.uk/government/publications/english-votes-for-english-laws-review</a></p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-05T10:28:35.693Z","http://data.parliament.uk/resources/747065/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-30","English Votes for English Laws","1","House of Commons","To ask the Minister for the Cabinet Office, if he plans to review the operation of the English Votes for English Laws Standing Orders.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","2284"
"http://data.parliament.uk/resources/747068","Department of Health","false","2017-07-05","<p>NHS Shared Business Services Ltd (SBS) is a joint venture company owned by the Department and Sopra Steria. It contracts with National Health Service trusts and foundation trusts and other NHS bodies to provide a range of services including finance and accounting services, procurement and human resources and payroll services. SBS wins contracts from NHS bodies by demonstrating value for money in its service offerings to them and we have no plans to review the payroll services carried out by the Company.</p>","Ludlow","Mr Philip Dunne",,"2017-07-05T16:16:01.153Z","http://data.parliament.uk/resources/747068/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-30","NHS Shared Business Services","1","House of Commons","To ask the Secretary of State for Health, if he will review NHS payroll service contracts held by Shared Business Services.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","2269"
