"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443430","Department for Communities and Local Government","false","2016-01-14","<p>South Lakeland District Council are responsible for determining the criteria for distribution and entitlement to the £500 flood compensation payments.</p><p>The funding came from a central government funding scheme (the Communities and Business Recovery Scheme) for Cumbria and Lancashire flood affected households.</p>","Stockton South","James Wharton",,"2016-01-14T17:21:30.53Z","http://data.parliament.uk/resources/443430/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-01-08","Floods: Cumbria","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria were used to determine who in South Lakeland was entitled to £500 flood compensation payments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","21609"
"http://data.parliament.uk/resources/443187","Department for Communities and Local Government","false","2016-01-14","<p>A copy of the specification for the review has been put in the Library of the House.</p><p>The Review began in January 2015. The Department of Work and Pensions and the Department for Communities and Local Government commissioned Ipsos MORI in partnership with Imogen Blood and Associates and Housing and Support Partnership Limited to undertake the evidence review. The report will be published later this year.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21572","2016-01-14T17:14:55.553Z","http://data.parliament.uk/resources/443187/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 December 2015 to Question 19365, on supported housing, if he will place the remit of the evidence review in the Library.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21500"
"http://data.parliament.uk/resources/443190","Department for Communities and Local Government","false","2016-01-14","<p>Ministers from the Department of Communities and Local Government and the Department of Work and Pensions regularly consult with a wide range of organisations as part of the process of policy development and delivery. Ministers and officials from both Departments are meeting relevant organisations from all sectors.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21484 ; 21485","2016-01-14T17:08:33.577Z","http://data.parliament.uk/resources/443190/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what consultation his Department has undertaken with councils with statutory responsibility for vulnerable people in supported housing (a) before and (b) since the announcement that housing benefit for tenants in supported housing will be capped at the local rate of local housing allowance.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21483"
"http://data.parliament.uk/resources/443191","Department for Communities and Local Government","false","2016-01-14","<p>The Chancellor’s Spending Review and Autumn Statement 2015 (Cm9162), presented to Parliament on 26 November 2015, makes clear that the two per cent social care precept must be spent entirely on adult social care.</p>","Nuneaton","Mr Marcus Jones","21290","2016-01-14T17:16:05.99Z","http://data.parliament.uk/resources/443191/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-01-07","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans that the two per cent social care precept will be ring-fenced for particular items of expenditure.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","21459"
"http://data.parliament.uk/resources/443194","Department for Communities and Local Government","false","2016-01-14","<p>A copy of the specification for the review has been put in the Library of the House.</p><p>The Review began in January 2015. The Department of Work and Pensions and the Department for Communities and Local Government commissioned Ipsos MORI in partnership with Imogen Blood and Associates and Housing and Support Partnership Limited to undertake the evidence review. The report will be published later this year.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21500","2016-01-14T17:14:55.787Z","http://data.parliament.uk/resources/443194/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 December 2015 to Question 19365, on housing benefit, (a) when the evidence review began, (b) who has been commissioned to undertake that review and (c) when he expects that review to be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21572"
"http://data.parliament.uk/resources/443195","Department for Communities and Local Government","false","2016-01-14","<p>Ministers from the Department of Communities and Local Government and the Department of Work and Pensions regularly consult with a wide range of organisations as part of the process of policy development and delivery. Ministers and officials from both Departments are meeting relevant organisations from all sectors.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21483 ; 21485","2016-01-14T17:08:33.64Z","http://data.parliament.uk/resources/443195/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what consultation his Department has undertaken with organisations that provide supported housing for vulnerable people (a) before and (b) since the announcement that housing benefit for tenants in supported housing will be capped at the local rate of local housing allowance.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21484"
"http://data.parliament.uk/resources/443196","Department for Communities and Local Government","false","2016-01-14","<p>Ministers from the Department of Communities and Local Government and the Department of Work and Pensions regularly consult with a wide range of organisations as part of the process of policy development and delivery. Ministers and officials from both Departments are meeting relevant organisations from all sectors.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21483 ; 21484","2016-01-14T17:08:33.703Z","http://data.parliament.uk/resources/443196/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what organisations he has met to discuss the introduction of the capping of housing benefit for tenants in supported housing at the local rate of local housing allowance.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21485"
"http://data.parliament.uk/resources/443199","Department for Communities and Local Government","false","2016-01-14","<p>The Department for Communities and Local Government and the Department of Work and Pensions have jointly commissioned the Supported Accommodation Review to better understand the scale, shape and cost of supported accommodation. The Review will provide more robust and up-to-date information relating to supported housing, including the principal user groups. The Review will report later this year.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21486 ; 21487","2016-01-14T17:06:21.497Z","http://data.parliament.uk/resources/443199/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who live in supported housing are eligible for housing benefit.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21488"
"http://data.parliament.uk/resources/442875","Department for Communities and Local Government","false","2016-01-14","<p>We have continually made clear that local authorities should not be using taxpayers’ money to lobby Government; not least because they are free to contact Ministers and Members of Parliament to make their views known and indeed many do so on a regular basis. This is reflected in the Code of Recommended Practice on Local Authority Publicity.</p>","Nuneaton","Mr Marcus Jones",,"2016-01-14T17:20:52.677Z","http://data.parliament.uk/resources/442875/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-01-06","Local Government: Publicity","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 26 November 2015 to Question 16795, if he will undertake an assessment of activities by third parties fully funded by local authorities designed to influence Government and Parliament; and if he will extend the Code of Recommended Practice on Local Authority Publicity to cover such groups.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21410"
"http://data.parliament.uk/resources/442877","Department for Communities and Local Government","false","2016-01-14","<p>The Spending Review and Autumn Statement 2015 of 26 November 2015 (Cm9162) estimates that if all local authorities use the adult social care precept to its maximum effect, it could raise nearly £2 billion a year by 2019-20. In the first year of its operation, we estimate that it would raise nearly £400 million.</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479749/52229_Blue_Book_PU1865_Web_Accessible.pdf</p>","Nuneaton","Mr Marcus Jones",,"2016-01-14T17:18:44.31Z","http://data.parliament.uk/resources/442877/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-01-06","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the amount that will be raised in each local authority by the two per cent social care precept in the first year of its operation.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","21291"
