"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008447","Department for Digital, Culture, Media and Sport","false","2018-11-21","<p>There was no requirement on HM Treasury to consider loneliness in developing Budget 2018. The cross-government loneliness team will work with HM Treasury, as with other departments, to explore how social relationships can be considered across their policy-making in future, as recently set out in the first loneliness strategy for England, ‘A connected society’.</p>","Eastleigh","Mims Davies","2018-11-21T18:41:35.003Z","http://data.parliament.uk/resources/1008447/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release entitled PM launches Government’s first loneliness strategy, published on 15 October 2018, whether his Department has conducted a loneliness policy test on Budget 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192092"
"http://data.parliament.uk/resources/1008451","Department for International Development","false","2018-11-21","<p>The UK is a strong supporter of the Global Polio Eradication Initiative (GPEI) and we work closely with the partnership. The GPEI has reduced cases of polio by 99.9% since 1988. Notwithstanding its success, transmission of the poliovirus has not been interrupted. This means the world cannot yet be certified polio free and as such GPEI are developing a new strategy taking them past 2019.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T15:44:09.1Z","http://data.parliament.uk/resources/1008451/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-16","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of whether the global polio eradication initiative will be completed by September 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192100"
"http://data.parliament.uk/resources/1008452","Treasury","false","2018-11-21","<p>The latest ONS Balance of Payments data shows that in the year to 2018 Q2, foreign direct investment flows (net incurrence of liabilities) into the UK measured £58.1bn.</p>","Salisbury","John Glen","2018-11-21T14:35:28.9Z","http://data.parliament.uk/resources/1008452/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-16","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what the level of foreign direct investment was in the 12 months from July 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192101"
"http://data.parliament.uk/resources/1008453","Ministry of Justice","false","2018-11-21","<p>Multi-Agency Public Protection Arrangements (MAPPA) are separate, distinct frameworks in England and Wales, Scotland and Northern Ireland. However, practitioners from Scotland and Northern Ireland are invited to attend MAPPA Improvement Group meetings in England and Wales and may join the MAPPA website (a secure online tool to facilitate policy announcements, consultation and communication between MAPPA practitioners). The Police National Lead for MAPPA in England and Wales visited colleagues in Scotland in May 2017 and Northern Ireland in October 2018.</p>","Penrith and The Border","Rory Stewart","2018-11-21T14:56:56.387Z","http://data.parliament.uk/resources/1008453/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-16","Violent and Sex Offender Register: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for Justice, what liaison arrangements exist between the multi-agency public protection arrangements (MAPPA) framework in England and Wales and the MAPPA frameworks in (a) Scotland and (b) Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192102"
"http://data.parliament.uk/resources/1008454","Department for Transport","false","2018-11-21","<p>The UK has statutory targets for both air quality and greenhouse gas emissions across the whole economy. For greenhouse gases, statutory mechanisms set national targets every five years in the form of carbon budgets, as established by the Climate Change Act 2008.</p><p> </p><p>For air quality, the Government consulted on a world leading Clean Air Strategy earlier this year, which includes 2020 and 2030 targets for five key air pollutants (nitrogen dioxide, particulate matter, sulphur dioxide, ammonia and volatile organic compounds). The Government intends to publish the final strategy by the end of this year. At a local level, the Government and Local Authorities are working to comply with our legal targets for roadside nitrogen dioxide through the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, supported by a £3.5 billion investment into air quality and cleaner transport.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T14:05:31.55Z","http://data.parliament.uk/resources/1008454/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-16","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the annual targets of his Department are for reducing transport emissions in the next 15 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192103"
"http://data.parliament.uk/resources/1008457","Department of Health and Social Care","false","2018-11-22","<p>Until we can be certain of the outcome of Brexit negotiations our duty as a responsible government is to prepare for all eventualities, including ‘no deal’. On 23 August 2018, therefore, the Department wrote to all pharmaceutical companies that supply the United Kingdom with prescription only or pharmacy medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no-deal scenario.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p><p> </p><p>We understand that statins are vitally important to many people in this country. However, the Department recognises that through its medicines supply contingency programme it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company, specific medicine or their supply routes into the public domain.</p>","Winchester","Steve Brine","2018-11-22T15:21:08.397Z","http://data.parliament.uk/resources/1008457/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Statins","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the supply of statins after the UK leaves the EU.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","192116"
"http://data.parliament.uk/resources/1008459","Department for Education","false","2018-11-21","<p>The value of the department’s contract with M&amp;C Saatchi for the 2018-19 financial year is £2.55 million. It was awarded following a competitive tender through a Crown Commercial Service communications framework.</p><p>The contract covers the development of a new integrated communications campaign to change perceptions of apprenticeships and to encourage more people to see the positive value that apprenticeships can have on their business or their career.</p><p>It includes agency fees, the cost of producing the new advertising campaign and promotional content, the development of a new digital service and third-party costs, such as research.</p><p> </p>","Guildford","Anne Milton","2018-11-21T11:57:13.333Z","http://data.parliament.uk/resources/1008459/answer","Biography information for Anne Milton","60","Education","Education","2018-11-16","Department for Education: M&C Saatchi","1","House of Commons","To ask the Secretary of State for Education, what the value is of his Department's contract with M&C Saatchi to relaunch the marketing campaign promoting apprenticeships.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","192118"
"http://data.parliament.uk/resources/1008460","Department for Education","false","2018-11-21","<p>The 2016 report has now been placed in the Libraries of both Houses. This can also be found on GOV.UK at:</p><p><a href="https://www.gov.uk/government/publications/financial-management-and-governance-reviews-wakefield-city-academies-trust" target="_blank">https://www.gov.uk/government/publications/financial-management-and-governance-reviews-wakefield-city-academies-trust</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-21T17:50:34.77Z","http://data.parliament.uk/resources/1008460/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-16","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 September 2018 to Question 168016, when he plans to place a copy of the report of the multi-academy trust review of Wakefield City Academies Trust carried out by the Education and Skills Funding Agency in the Libraries of both Houses.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","192119"
"http://data.parliament.uk/resources/1008461","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Ministers and officials from the Department meet representatives from the oil industry to discuss the United Kingdom downstream oil sector on a regular basis.</p><p> </p><p>The Government believes that it is essential that consumers get a fair deal and that a competitive market is the best way to keep prices low. Fuel pricing is subject to UK competition law under the Competition and Markets Authority. Its predecessor, the Office of Fair Trading last looked at fuel prices in 2013. I expect the retail fuel market to be kept under review.</p>","Devizes","Claire Perry","2018-11-21T17:25:17.047Z","http://data.parliament.uk/resources/1008461/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold meetings with representatives of the oil industry on the recent reduction in the crude oil price that is not reflected in retail fuel prices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192105"
"http://data.parliament.uk/resources/1008462","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure of the Feed-in Tariffs scheme.</p><p> </p><p>The Impact Assessment and consultation can be found at: https://www.gov.uk/government/consultations/feed-in-tariffs-scheme.</p>","Devizes","Claire Perry","2018-11-21T17:26:38.463Z","http://data.parliament.uk/resources/1008462/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of potential job losses in the renewable energy sector after the closure of the feed-in-tariff scheme in March 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","192120"
