"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713452","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>The National Planning Policy Framework outlines the expectations for water-compatible development, which should make sufficient provision for water supply and pumping stations, wastewater, waste management and flood control infrastructure.</p>","Keighley","Robbie Moore",,"2024-05-02T10:31:28.533Z","http://data.parliament.uk/resources/1713452/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1713452/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether planning authorities are required to undertake checks to prevent the discharge of sewage or dirty mains water into rivers from individual (a) residential and (b) commercial properties.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","23437"
"http://data.parliament.uk/resources/1694660","Department for Environment, Food and Rural Affairs","false","2024-03-18","<p>Large numbers of properties in rural areas of England rely on on-site water treatment systems as they are not connected to mains sewerage systems. Septic tanks, the most common on-site sewage treatment systems in these areas, are regulated to ensure they are maintained properly and do not cause pollution. Through our long-term Plan for Water, the Government is committed to delivering a clean water environment for people and nature, including the impact of private sewerage systems on chalk streams. This aligns with our broader commitment to review private sewage discharges regulation to manage environmental risk.</p>","Keighley","Robbie Moore",,"2024-03-18T16:57:54.15Z","http://data.parliament.uk/resources/1694660/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1694660/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential impact of septic tanks on the cleanliness of rivers; and if he will make it his policy to ban septic tanks (a) in the catchment areas of chalk streams and (b) near other watercourses.","false","Biography information for Danny Kruger","Devizes","Danny Kruger","17689"
"http://data.parliament.uk/resources/1692516","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p>Through the Government's expanded Storm Overflows Discharge Reduction Plan, published in September 2023, we have set stringent targets for water companies to reduce their use of storm overflows.</p><p> </p><p>The Plan requires that water companies must significantly reduce harmful pathogens from storm overflows discharging near designated bathing waters, by either: applying disinfection; or reducing the frequency of discharges to meet Environment Agency spill standards by 2035. It also sets out that water companies will only be permitted to discharge from a storm overflow where they can demonstrate that there is no local adverse ecological impact. This target must be achieved for all storm overflows in England by 2050.</p><p> </p><p>Furthermore, new provisions in the Water Industry Act, inserted by the Levelling-up and Regeneration Act 2023, will address pollution at source by placing a new statutory duty on water companies in designated catchments to upgrade wastewater treatment works by 2030, reducing the impact of sewage on our waterways and the people who use them.</p>","Keighley","Robbie Moore",,"2024-03-08T13:43:33.9Z","http://data.parliament.uk/resources/1692516/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1692516/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-28","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps is he taking to neutralise sewage in rivers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16247"
"http://data.parliament.uk/resources/1692128","Department for Environment, Food and Rural Affairs","false","2024-04-09","<p>The Government considers the level of sewage being discharged to our waterways to be unacceptable. However, sewage is sometimes released to waterways under strict conditions to avoid it backing up into peoples’ homes and businesses.</p><p> </p><p>Water companies are obliged to provide sewerage services under the Water Industry Act 1991. If a water company has failed to provide minimum standards of service to consumers, consumers are entitled to complain to their provider. We expect companies to respond to complaints appropriately and in a timely manner.</p><p> </p><p>This Government is acting to drive down flood risk from every angle. At the last spending review the government increased funding for maintenance of flood defences by £22 million per year, so now over £200 million per year goes on maintenance. This funding ensures flood defences are kept in good working order.</p><p> </p><p>Homeowners and businesses should contact their insurance provider if their property has been flooded. Flood Re is a joint government and insurance industry re-insurance scheme for UK households at high flood risk, available via more than 85 insurance brands.</p>","Keighley","Robbie Moore","18745","2024-04-09T09:38:23.703Z","http://data.parliament.uk/resources/1692128/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1692128/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-27","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what compensation do water companies who have released sewage into the river pay to (a) residents and (b) businesses when they flood with contaminated water.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","15951"
"http://data.parliament.uk/resources/1692130","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p>Monitoring data provides the Environment Agency (EA) with information for different needs and uses, including environmental health surveillance, effective regulation and incident management. Various monitoring programmes fulfil these information needs.</p><p> </p><p>The EA‘s monitoring collects and makes available essential measurements on water quality (chemistry and physico-chemistry), ecology (including fish, invertebrates, plants and algae), all of which can be impacted by sewage. Where there is a serious incident involving the release of untreated sewage, which could have a significant impact on the environment, the EA may collect samples to determine the level of impact, and in some cases for the provision of evidence in formal investigations.</p><p> </p><p>To aid further monitoring, the government has brought forward new measures under the Environment Act 2021 to require sewerage undertakers to monitor sewerage assets and the impact they have on the local environment. This data will allow water companies to better target their investments in infrastructure and allow regulators to monitor how successful these improvements are.</p>","Keighley","Robbie Moore",,"2024-03-08T13:46:44.333Z","http://data.parliament.uk/resources/1692130/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1692130/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-27","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how river water quality is tested for sewage releases.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","15953"
"http://data.parliament.uk/resources/1691842","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>Outcomes of the Storm Overflow Assessment Framework (SOAF) investigations within calendar year are reported through the annual Event Duration Monitoring (EDM) reporting from Water and Sewerage Companies to the Environment Agency at the end of February the following year. The Environment Agency publishes these EDM reports by end of March each year.</p><p> </p><p>The Environment Agency will publish the 2023 EDM report in March 2024 and this will contain outcomes from SOAF investigations completed by December 2023. The Environment Agency will assess data provided by each water company in order to assess whether they are meeting their legal obligations with regards to the discharge of untreated sewage.</p>",,"Lord Douglas-Miller",,"2024-03-11T12:21:37.867Z","http://data.parliament.uk/resources/1691842/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1691842/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-26","Rivers: Sewage","2","House of Lords","To ask His Majesty's Government when the results of the Storm Overflow Assessment Framework will be published for storm overflows potentially discharging untreated sewage into English rivers; and on what occasions there have been (1) overflows where untreated sewage can be lawfully discharged other than as a result of exceptional rainfall, and (2) overflows where untreated sewage cannot be lawfully discharged other than as a result of exceptional rainfall.","false","Biography information for Baroness Boycott",,"Baroness Boycott","HL2723"
"http://data.parliament.uk/resources/1686087","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>Due to the seriousness of the incident at Cunsey Beck, Windermere and the fact that a definitive pollution source had not been identified, the Environment Agency (EA) asked the Scottish Environment Protection Agency (SEPA) to review their response to the incident.</p><p /><p>The EA recognise things should have been done better, that is why improvements have been made to water quality monitoring in the area, including installing sensors that monitor river quality in real time. Learning has been shared within the Environment Agency to inform future responses.</p><p> </p><p>Under operator self-monitoring, introduced in 2009, water and sewerage companies are responsible for collecting and analysing samples of their discharges to the environment. They have a legal duty to report any breach of their permits. A failure to self-report will be taken into consideration when enforcement options are being considered.</p><p> </p><p>The EA assesses and records every incident report it receives – between 70,000 and 100,000 a year. They attend those incidents where there is a significant risk, with a target to attend all Category 1 and 2 serious pollution incidents.</p><p /><p>Water companies cannot downgrade an incident category. When a pollution event occurs, the initial incident categorisation is set by the Environment Agency based on the initial information, often based on a ‘worst case scenario’. The incident is given a final categorisation by the EA once the case has been fully investigated.</p><p> </p><p>In June 2023, the EA launched its Water Industry Transformation Programme, outlining that it would be transforming the way it regulates the sector, embedding a new approach that targets resource and interventions to uncover non-compliance and drive better performance from the water industry. This includes looking at how incidents are investigated and how they are categorised.</p>",,"Lord Douglas-Miller",,"2024-02-14T17:38:39.363Z","http://data.parliament.uk/resources/1686087/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1686087/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-30","Rivers: Sewage","2","House of Lords","To ask His Majesty's Government what assessment they have made of the evidence presented in the BBC Panorama programme, The Water Pollution Cover-Up, broadcast in December 2023, on sewage pollution in rivers.","false","Biography information for Lord Birt",,"Lord Birt","HL2021"
"http://data.parliament.uk/resources/1583106","Department for Environment, Food and Rural Affairs","false","2023-02-14","<p>Event Duration Monitoring (EDM) provides information on when and for how long sewage discharges have occurred. All EDM data is published online. More information on EDM is available <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fenvironmentagency.blog.gov.uk%2F2022%2F03%2F31%2Fstorm-overflow-spill-data-released-today-shows-no-room-for-complacency%2F&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cbc1c12e45d8748efcf3f08db0dd8a9f8%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638118996433027430%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=0mqwLd2RZC2wQuAU1xrXNFKO1KlcY6PygdhMHhNPVr0%3D&amp;reserved=0" target="_blank">here</a> (copy attached to this answer). The Environment Agency will be publishing the annual EDM dataset for 2022 in March 2023.</p><p> </p><p>We have increased the number of storm overflows monitored across the network from 5% in 2016 to almost 90% now monitored, and we will reach 100% cover by end of this year. Therefore, it is not an accurate reflection to compare the number of discharges across 2010 to 2021 given monitoring was not installed at all sites at the same point in time.</p>",,"Lord Benyon",,"2023-02-14T15:18:13.447Z","http://data.parliament.uk/resources/1583106/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1583106/answer","Storm overflow spill data released today shows no room for complacency - Creating a better place.pdf","Storm overflow spill data","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-01","Rivers: Sewage","2","House of Lords","To ask His Majesty's Government what estimate they have made of raw sewage discharged into rivers (1) annually between 2010 and 2022, and (2) annually up to and including 2030.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL5306"
"http://data.parliament.uk/resources/1490216","Department for Environment, Food and Rural Affairs","false","2022-07-25","<p>I refer the hon. Member to my answer of 13 July 2022 to PQ <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-07-05%2F31060&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cfced1c8007f941265a0008da6bebf350%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637940958393569776%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Uz%2BIElBvhQPK6PzW%2FrfySQugCfLXc%2F5N%2Bi8sYBfzrTI%3D&amp;reserved=0" target="_blank">31060</a>.</p>","St Austell and Newquay","Steve Double",,"2022-07-25T11:23:39.58Z","http://data.parliament.uk/resources/1490216/answer","Biography information for Steve Double","http://data.parliament.uk/resources/1490216/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-18","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings (a) he and (b) Ministers from his Department have had with representatives of water companies since 1 April 2022 on the discharge of raw sewage into waterways.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","38592"
"http://data.parliament.uk/resources/1460612","Department for Environment, Food and Rural Affairs","false","2022-04-28","<p>I have been repeatedly clear that the frequency of sewage discharges and pollution incidents is unacceptable. We are the first Government to introduce a legal duty to clean up our waterways, backed up by our direction to Ofwat. We are cracking down on water companies, putting in place ambitious targets, and we have launched a consultation on our plan to reduce storm overflows. On this side of the House we voted in favour of a whole package of measures to improve water quality – the Hon Lady and her colleagues opposite did not.</p>","Taunton Deane","Rebecca Pow",,"2022-04-28T11:47:19.697Z","http://data.parliament.uk/resources/1460612/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1460612/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-28","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions officials in his Department have had with representatives of the water industry on tackling the illegal discharge of untreated sewage into rivers across the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","906652"
