"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/57576","HM Treasury","false","2014-06-17","<p>At retirement individuals have the option of taking up to 25 per cent of their pension fund as a tax free pension commencement lump sum.</p><p> </p><p>Individuals at retirement can also take their pension pot as a lump sum:</p><p>· If their total pension pots under all the schemes they belong to are worth £30,000 or less</p><p>· Under certain circumstances, one of their pension pots is worth £10,000 or less</p><p>25 percent would be tax free with the rest being taxed at the individual's marginal rate.</p><p> </p><p>These rules apply to all registered pension schemes and therefore apply to both defined benefit and defined contribution pensions and to both private and public sector schemes.</p><p> </p><p> </p>","Lord Deighton",,"2014-06-17T15:43:30.4071641Z","http://data.parliament.uk/resources/57576/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-04","Pensions: Taxation","2","House of Lords","To ask Her Majesty's Government whether lump sum retiring allowances in public sector pension schemes and the equivalent in private pension schemes including annuity payments and pension commencement lump sums are taxable; if so, whether they are taxed in the same way; and what are their proposals for taxing lump sum payments under the new pension arrangements announced in the Queen's Speech.","false","Biography information for Lord Laird","Lord Laird","HL49"
"http://data.parliament.uk/resources/57601","HM Treasury","false","2014-06-17","<p>The UK's Money Laundering Regulations 2007 define Politically Exposed Persons [PEPs]. UK Members of Parliament are not currently considered PEPs for UK purposes. However, revised global standards require that they are treated as PEPs.</p><p> </p><p>As similar definitions apply in other jurisdictions UK Parliamentarians are likely to be considered as PEPs in other jurisdictions. We are seeking a risk-based approach to the application of this requirement in negotiating the Fourth Money Laundering Directive.</p><p> </p><p> </p><p>Treasury Ministers have approved industry guidance which further confirms that UK Parliamentarians are not PEPs for UK purposes. Some UK banks may apply enhanced due diligence to UK Parliamentarians in accordance with their own risk appetite, and as part of global policies and procedures.</p>","Lord Deighton",,"2014-06-17T15:42:40.438558Z","http://data.parliament.uk/resources/57601/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-04","Money Laundering","2","House of Lords","To ask Her Majesty's Government whether they have issued guidance as to whether members of either House of Parliament are, or should be, considered as Politically Exposed Persons for the purposes of United Kingdom financial regulation; and, if so, what guidance.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL74"
"http://data.parliament.uk/resources/50496","HM Treasury","false","2014-05-13","<p><strong>The breakdown of the departmental private office Government Procurement Card number of individual transactions for 2005-06 to 2009-10 is in the table below. There are three types of spend within the definition of GPC procurement, lodge and corporate cards.</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005-06</strong></p></td><td><p><strong>2006-07</strong></p></td><td><p><strong>2007-08</strong></p></td><td><p><strong>2008-09</strong></p></td><td><p><strong>2009-10</strong></p></td></tr><tr><td><p>Chancellor of the Exchequer</p></td><td><p>486</p></td><td><p>472</p></td><td><p>340</p></td><td><p>480</p></td><td><p>501</p></td></tr><tr><td><p>Chief Secretary</p></td><td><p>191</p></td><td><p>134</p></td><td><p>100</p></td><td><p>74</p></td><td><p>199</p></td></tr><tr><td><p>Exchequer Secretary</p></td><td><p>116</p></td><td><p>117</p></td><td><p>137</p></td><td><p>112</p></td><td><p>130</p></td></tr><tr><td><p>Economic Secretary</p></td><td><p>112</p></td><td><p>220</p></td><td><p>155</p></td><td><p>108</p></td><td><p>36</p></td></tr><tr><td><p>Financial Secretary</p></td><td><p>266</p></td><td><p>198</p></td><td><p>166</p></td><td><p>259</p></td><td><p>213</p></td></tr><tr><td><p>Financial Services Secretary</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>152</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>1171</strong></p></td><td><p><strong>1141</strong></p></td><td><p><strong>898</strong></p></td><td><p><strong>1033</strong></p></td><td><p><strong>1231</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL6991","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50496/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-12",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Deighton on 6 May (WA 368), how many financial transactions there were using Government Procurement Cards in 2006–07 in the ministerial private office of the Economic Secretary to the Treasury.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL7018"
"http://data.parliament.uk/resources/50428","HM Treasury","false","2014-05-13","<p>There are difficulties of principle and practice with using tax instruments to promote public health. Unlike smoking, where any level of consumption can have damaging effects, the consumption of most drinks in moderation can be to the benefit rather than the detriment of an individual's health. Government is instead working with industry to reduce the nation's calorie intake.</p>","Lord Deighton",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50428/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-08",,"2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a tax on sugary drinks, in the light of research published in the British Medical Journal in October 2013 that such a measure could reduce obesity in the United Kingdom by 1.3 per cent.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7008"
"http://data.parliament.uk/resources/50216","HM Treasury","false","2014-05-13","<p>The Government currently has no plans to increase the threshold for rent a room relief.</p><p> </p><p>As with all aspects of the tax system, the Government keeps all tax reliefs under review, and any decisions on changes will be taken as part of the annual Budget process in the context of the wider public finances.</p><p> </p>","Lord Deighton",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50216/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government whether they plan to increase the tax-free allowance given to individuals who rent out a room in their property.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL6934"
"http://data.parliament.uk/resources/50222","HM Treasury","false","2014-05-14","<p>EU Solidarity Fund money is available to eligible States suffering from large-scale natural disasters but is subject to a number of eligibility requirements, including on the level of direct damages.</p><p> </p><p>Comparing the recent damage in the UK to the 2007 floods, and following contact with the Commission, the Government's assessment is that we did not meet these conditions.</p><p> </p><p>However, the Government continues to explore external mechanisms, including through discussions with EU institutions such as the EIB, to support the existing package of UK Government support, which includes £130 million for flood recovery in the South West.</p><p> </p>","Lord Deighton",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50222/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government why European Union solidarity funding was not sought to assist with damage caused in the recent floods and cliff falls.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6940"
"http://data.parliament.uk/resources/50225","HM Treasury","false","2014-05-13","<p>The Government has no plans to change the VAT treatment of books provided in digital format. Legal advice obtained by the Government indicates there is no scope to do so under EU law.</p>","Lord Deighton",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50225/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Deighton on 6 May (WA 443) on the treatment of newspaper products, what plans they have in relation to a zero rate of VAT on books provided in digital format.","false","Biography information for Lord Smith of Finsbury","Lord Smith of Finsbury","HL6943"
"http://data.parliament.uk/resources/50260","HM Treasury","false","2014-05-13","<p>At its April 2014 meeting, the International Monetary and Financial Committee (IMFC) of the IMF, attended by the Chancellor, agreed that rising inequality and high unemployment be addressed by removing structural impediments to inclusive growth.</p><p> </p><p>It is not Government practice to comment on the detail of IMF Staff Discussion Papers. IMF Staff regularly produce such papers, and the analysis and views therein are those of staff and not necessarily the IMF or its Executive Board.</p><p> </p>","Lord Deighton","HL6979","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50260/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what representations that are making directly and multilaterally to the International Monetary Fund (IMF) in respect of the February 2014 speech by Christine Lagarde suggesting that "rising inequality and economic exclusion can have pernicious effects" and that policy must take account of the inclusiveness of growth, to ensure that this view is reflected in the operational policies of the IMF itself as well as in the policies of its individual member governments.","false","Biography information for Lord Judd","Lord Judd","HL6978"
"http://data.parliament.uk/resources/50261","HM Treasury","false","2014-05-13","<p>At its April 2014 meeting, the International Monetary and Financial Committee (IMFC) of the IMF, attended by the Chancellor, agreed that rising inequality and high unemployment be addressed by removing structural impediments to inclusive growth.</p><p> </p><p>It is not Government practice to comment on the detail of IMF Staff Discussion Papers. IMF Staff regularly produce such papers, and the analysis and views therein are those of staff and not necessarily the IMF or its Executive Board.</p><p> </p>","Lord Deighton","HL6978","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50261/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what is their assessment of the International Monetary Fund's Staff Discussion Notes published in February and March dealing with inequality and its impact on growth.","false","Biography information for Lord Judd","Lord Judd","HL6979"
"http://data.parliament.uk/resources/50273","HM Treasury","false","2014-05-13","<p><strong>The breakdown of the departmental private office Government Procurement Card number of individual transactions for 2005-06 to 2009-10 is in the table below. There are three types of spend within the definition of GPC procurement, lodge and corporate cards.</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005-06</strong></p></td><td><p><strong>2006-07</strong></p></td><td><p><strong>2007-08</strong></p></td><td><p><strong>2008-09</strong></p></td><td><p><strong>2009-10</strong></p></td></tr><tr><td><p>Chancellor of the Exchequer</p></td><td><p>486</p></td><td><p>472</p></td><td><p>340</p></td><td><p>480</p></td><td><p>501</p></td></tr><tr><td><p>Chief Secretary</p></td><td><p>191</p></td><td><p>134</p></td><td><p>100</p></td><td><p>74</p></td><td><p>199</p></td></tr><tr><td><p>Exchequer Secretary</p></td><td><p>116</p></td><td><p>117</p></td><td><p>137</p></td><td><p>112</p></td><td><p>130</p></td></tr><tr><td><p>Economic Secretary</p></td><td><p>112</p></td><td><p>220</p></td><td><p>155</p></td><td><p>108</p></td><td><p>36</p></td></tr><tr><td><p>Financial Secretary</p></td><td><p>266</p></td><td><p>198</p></td><td><p>166</p></td><td><p>259</p></td><td><p>213</p></td></tr><tr><td><p>Financial Services Secretary</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>152</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>1171</strong></p></td><td><p><strong>1141</strong></p></td><td><p><strong>898</strong></p></td><td><p><strong>1033</strong></p></td><td><p><strong>1231</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL7018","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50273/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Deighton on 6 May (WA 368–70), how many individual transactions there were for each private office listed in each of those years.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL6991"
