"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987718","Department for Work and Pensions","false","2018-10-15","<p>It’s important to note that any claimant can request a home visit although I do recognise improvements can be made to ensure that those who need a home assessment are able to get one.</p><p> </p><p>We are currently considering aspects of our assessment processes, including how claimants requiring a home visit can be identified more effectively at the beginning of the process and the ease with which they can request one.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-15T16:00:49.03Z","http://data.parliament.uk/resources/987718/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-15","Social Security Benefits","1","House of Commons","If she will take steps to improve access to home assessments for claimants of personal independence payment and universal credit who are unable to attend an assessment centre.","false","Biography information for Grahame Morris","Easington","Grahame Morris","907052"
"http://data.parliament.uk/resources/987719","Department for Work and Pensions","false","2018-10-15","<p>We have already spent £1.5 billion on improvements during the first assessment period. We have already committed more money to protect the most vulnerable, including the 500,000 people currently receiving the Severe Disability Premium. A million disabled people will be better off.</p>","North Swindon","Justin Tomlinson",,"2018-10-15T16:11:09.68Z","http://data.parliament.uk/resources/987719/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907057"
"http://data.parliament.uk/resources/984765","Department for Work and Pensions","false","2018-10-15","<p>Where a claimant expresses an interest in taking up the offer of an SMI loan they will be sent a loan agreement and charge form to complete and return. They also receive detailed guidance on how to complete these documents.</p><p> </p><p>The Department determines that 6 weeks is a sufficient time period for claimants to make a decision whether to take up the offer of an SMI loan. The Department ask that the loan agreement and charge form are returned as soon reasonably possible to enable them to be processed efficiently. A reminder is sent out after six weeks if the documents have not been received. Claimants may change their mind whether to take or decline a loan at any time.</p><p> </p><p>Returned forms are checked for accuracy, and if correctly completed we would expect that, in the majority of cases, SMI Loan payments would be authorised within two weeks but this is dependent upon claimants benefit pay cycle.</p><p> </p><p>The Department does not hold the data requested regarding how often payments are authorised within two weeks.</p>","North Swindon","Justin Tomlinson",,"2018-10-15T13:52:59.873Z","http://data.parliament.uk/resources/984765/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-10","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of occasions the time taken to authorise payment following an application for a Support for Mortgage Interest loan has exceeded her Departmental expectation of two weeks.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","177818"
"http://data.parliament.uk/resources/984775","Department for Work and Pensions","false","2018-10-15","<p>The Independent Case Examiner is independent. All final investigation reports issued by the Independent Case Examiner explain that if the complainant is dissatisfied with the outcome of the investigation into their complaint, they can ask their Member of Parliament to escalate the matter to the Parliamentary Ombudsman. Decisions on whether a referral is made to the Parliamentary Ombudsman rest with the relevant Member of Parliament.</p>","Hexham","Guy Opperman",,"2018-10-15T16:51:04.17Z","http://data.parliament.uk/resources/984775/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the criteria are for determining which WASPI cases submitted to the Independent Case Examiner are referred to the Parliamentary Ombudsman; and who makes the final decision on which cases are referred.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","177760"
"http://data.parliament.uk/resources/984776","Department for Work and Pensions","false","2018-10-15","<p>The table below details the number of complaint examinations concluded by the Independent Case Examiner’s Office in relation to the Department for Work and Pensions and its service providers, in each month since January 2017.</p><p> </p><p>The Parliamentary and Health Service Ombudsman (PHSO) has agreed to write to the Hon. Member with the information requested.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Complaint Examinations Concluded by Independent Case Examiner’s Office</p></td></tr><tr><td><p>January 2017</p></td><td><p>73</p></td></tr><tr><td><p>February 2017</p></td><td><p>71</p></td></tr><tr><td><p>March 2017</p></td><td><p>115</p></td></tr><tr><td><p>April 2017</p></td><td><p>57</p></td></tr><tr><td><p>May 2017</p></td><td><p>84</p></td></tr><tr><td><p>June 2017</p></td><td><p>85</p></td></tr><tr><td><p>July 2017</p></td><td><p>83</p></td></tr><tr><td><p>August 2017</p></td><td><p>69</p></td></tr><tr><td><p>September 2017</p></td><td><p>71</p></td></tr><tr><td><p>October 2017</p></td><td><p>81</p></td></tr><tr><td><p>November 2017</p></td><td><p>76</p></td></tr><tr><td><p>December 2017</p></td><td><p>65</p></td></tr><tr><td><p>January 2018</p></td><td><p>85</p></td></tr><tr><td><p>February 2018</p></td><td><p>82</p></td></tr><tr><td><p>March 2018</p></td><td><p>83</p></td></tr><tr><td><p>April 2018</p></td><td><p>74</p></td></tr><tr><td><p>May 2018</p></td><td><p>87</p></td></tr><tr><td><p>June 2018</p></td><td><p>108</p></td></tr><tr><td><p>July 2018</p></td><td><p>91</p></td></tr><tr><td><p>August 2018</p></td><td><p>104</p></td></tr><tr><td><p>September 2018</p></td><td><p>91</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman",,"2018-10-15T16:51:53.68Z","http://data.parliament.uk/resources/984776/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases relating to her Department have been considered by the (a) Independent Case Examiner and (b) Parliamentary Ombudsman in each month since January 2017.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","177761"
"http://data.parliament.uk/resources/984823","Department for Work and Pensions","false","2018-10-15","<p>The Department has not conducted any analysis of the psychological or financial impacts on self-employed people who are ineligible for statutory family related leave and pay entitlements.</p><p> </p><p>Maternity Allowance (MA) is paid to eligible self-employed and employed women who are not entitled to Statutory Maternity Pay. Statutory family related leave entitlements focus on employees as they have less flexibility and autonomy over the work they do and when they take time off work.</p><p> </p><p>The Government agrees with the principle of equalising parental benefits for the employed and self-employed. But as set out in the Government Response to the Taylor Review of Modern Working Practices, it is right to only consider making changes to this area once we have carefully considered this in the wider context of tax, benefits and rights over the longer term.</p>","North Swindon","Justin Tomlinson",,"2018-10-15T14:00:20.567Z","http://data.parliament.uk/resources/984823/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-10","Parental Pay: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the (a) financial and (b) psychological effect on self-employed people of being unable to access statutory maternity and paternity leave pay.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","177643"
"http://data.parliament.uk/resources/984824","Department for Work and Pensions","false","2018-10-15","<p>The results from the In-work Progression Randomised Controlled Trial show positive, but relatively small, impacts on earnings, and the wider evaluation contains a range of findings about the delivery and reception of the interventions being tested, including that of conditionality and sanctions.</p><p> </p><p>This report is a starting point: we have more to do to further analyse the findings from the RCT, and we are developing a programme of research, analysis, tests and trials, to further develop the evidence base on progression.</p>","Reading West","Alok Sharma",,"2018-10-15T16:43:50.557Z","http://data.parliament.uk/resources/984824/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her Departments policy on sanctions of the report, Universal credit in work progression randomised control panel, published by her Department on 12 December 2017.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","177743"
"http://data.parliament.uk/resources/984836","Department for Work and Pensions","false","2018-10-15","<p>The results from the In-work Progression Randomised Controlled Trial show positive, but relatively small, impacts on earnings, and the wider evaluation contains a range of findings about the delivery and reception of the interventions being tested. This is a starting point: we have more to do to further analyse the findings from the RCT, and we are developing a programme of research, analysis, tests and trials, to further develop the evidence base on progression.</p>","Reading West","Alok Sharma",,"2018-10-15T16:37:14.163Z","http://data.parliament.uk/resources/984836/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's universal credit In-Work Progression Randomised Controlled Trial, what steps she is taking to incorporate the results of that trial into policies on in–work claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","177567"
"http://data.parliament.uk/resources/984838","Department for Work and Pensions","false","2018-10-15","<p>The £8m allocated in Autumn Budget 2017 provides funding over four years to build the evidence base on progression. A programme of activity is being developed, including a large scale research project to understand the support needs of future cohorts of UC in-work claimants. We are reflecting on the findings from our Randomised Controlled Trial and other emerging evidence as we develop these plans, as well as engaging with stakeholders, including a range of academics and other external experts.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-15T16:39:14.13Z","http://data.parliament.uk/resources/984838/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 6.16 of Autumn Budget 2017, how her Department has spent the £8 million committed to further develop the evidence base on in-work progression in universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","177568"
"http://data.parliament.uk/resources/984839","Department for Work and Pensions","false","2018-10-15","<p>The In-work Progression Randomised Controlled Trial has now ceased but as we seek to further develop the evidence base on progression, we have regular discussions with a range of employment support providers, including those convened by the Employment Related Services Association.</p>","Reading West","Alok Sharma","177570","2018-10-15T16:35:12.013Z","http://data.parliament.uk/resources/984839/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department has held with independent providers of employment support to further develop the evidence base on what works to help people earn more and progress in work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","177569"
