"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035105","Home Office","false","2019-01-09","<p>The British Nationality Act 1981 defines who is a British citizen. A person who is of the first generation born outside the United Kingdom to a British citizen would usually be a British citizen by descent. There is no difference in the quality of citizenship between those who are British citizens by descent and those who acquire it by birth, registration or naturalisation in the UK. All have the same rights and access to services in the UK or consular services while overseas.</p><p>A person who is a British citizen by descent cannot usually pass on that citizenship to a child born overseas unless they were in Crown service at the time of the child’s birth. However, if children are born overseas to a British citizen by descent, the legislation contains provisions for a child to be registered where a continuing connection with the United Kingdom is demonstrated.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-09T16:20:44.46Z","http://data.parliament.uk/resources/1035105/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what recent consideration has been given to allowing residents who are British by descent to gain citizenship.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","205253"
"http://data.parliament.uk/resources/1029516","Home Office","false","2019-01-07","<p>The immigration health surcharge will increase to £400 for each year of leave to be granted, on 8 January 2019. Students and Youth Mobility Scheme applicants will pay a discounted rate of £300 for each year of leave to be granted.</p><p>The increased rate will apply to new applications made on or after this date.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T13:01:51.307Z","http://data.parliament.uk/resources/1029516/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the immigration health surcharge will be increased from £200 to £400; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","204481"
"http://data.parliament.uk/resources/1024045","Department for International Development","false","2018-12-17","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). For the first time, there are people (238,000) in the most severe food security category, IPC 5 - at high risk of death.</p><p> </p><p>In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah and Saleef ports and routes out of the city. As we have consistently made clear, all parties must ensure that Hodeidah and Saleef ports and onward supply routes are kept open, and commercial and humanitarian flows are not disrupted.</p><p> </p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the food needs of four million Yemenis for one month. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. We therefore welcome the positive outcomes of peace talks in Stockholm.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-17T14:30:18.947Z","http://data.parliament.uk/resources/1024045/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the implications for her policies of the recent integrated food security and classification (IPC) report on Yemen which showed 240,000 civilians are living in famine-like conditions; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201673"
"http://data.parliament.uk/resources/1024046","Department for International Development","false","2018-12-17","<p>We welcome the positive outcomes of peace talks in Stockholm, with both sides agreeing a ceasefire in Hodeidah and committing to withdraw troops from the port and city. A political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis.</p><p> </p><p>Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely. The UK is providing £1.3 million to the UN Verification and Inspection Mechanism to increase physical inspections of commercial ships, and ensure that weapons are not entering the country illegitimately.</p><p> </p><p>As we have consistently made clear, all parties must ensure that Hodeidah and Saleef ports and onward supply routes are kept open, and commercial and humanitarian flows are not disrupted.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-17T14:32:37.36Z","http://data.parliament.uk/resources/1024046/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure effective delivery of humanitarian aid (a) into and (b) throughout Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201674"
"http://data.parliament.uk/resources/1024047","Department for International Development","false","2018-12-17","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah and Saleef ports and routes out of the city.</p><p> </p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudi Arabia and the United Arab Emirates to agree measures with the Central Bank of Yemen to issue letters of credit providing foreign currency so that importers can purchase food on international markets. This has resulted in an appreciation of the Yemeni Riyal, so that ordinary Yemenis are able to buy food that is in the markets.</p><p> </p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the food needs of four million Yemenis for one month. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. We therefore welcome the positive outcomes of peace talks in Stockholm.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-17T14:34:48.747Z","http://data.parliament.uk/resources/1024047/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to respond to the risk of famine in Yemen; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201675"
"http://data.parliament.uk/resources/1024048","Department for International Development","false","2018-12-17","<p>Red Sea Ports are currently operational and continue to import most of the food and fuel on which Yemenis rely. For most of this year imports have been robust and in some cases exceeded pre-war levels. We are however concerned about recent reports of a reduction of imports into Yemen.</p><p> </p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudi Arabia and United Arab Emirates to agree measures with the Central Bank of Yemen to issue letters of credit to provide foreign currency so that importers can purchase food on international markets. This will help strengthen imports. It has also resulted in an appreciation of the Yemeni Riyal, increasing the purchasing power of ordinary Yemenis.</p><p> </p><p>It is imperative the Red Sea ports of Hodeidah and Saleef remain operational. Yemen relies on imports to meet 90% of its basic needs like food and fuel. We therefore welcome the positive outcomes of peace talks in Stockholm. A political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-17T14:37:54.12Z","http://data.parliament.uk/resources/1024048/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the implications for her policies of the World Food Programme announcement that there has been a nearly 50 per cent decrease in operations at Hodeidah port in recent weeks.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201676"
"http://data.parliament.uk/resources/1024049","Department for International Development","false","2018-12-17","<p>We welcome the positive outcomes of peace talks in Stockholm. A pause in fighting around Hodeidah has been in place since 14 November.</p><p> </p><p>As we have consistently made clear, all parties must ensure that Hodeidah and Saleef ports and onward supply routes are kept open, and commercial and humanitarian flows are not disrupted.</p><p> </p><p>UK aid partners continue to deliver life-saving support in Hodeidah as part of our £170 million response in Yemen this year, including access to 75,000 litres of clean water a day, and cash transfers to 21,000 people displaced from Hodediah.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-17T14:38:59.1Z","http://data.parliament.uk/resources/1024049/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effect of the continued military offensive on Hodeidah port on the delivery of humanitarian aid in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201677"
"http://data.parliament.uk/resources/1019828","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The 2017 Digital Strategy set out that Government would work with regulators and industry to ensure that the advertising of broadband reflects the speeds that consumers can expect to receive and accurately describes the technology used.</p><p> </p><p>Since the Digital Strategy was published, the ASA has implemented new guidance, which states that speed claims should be based on the download speeds available to at least 50% of customers at peak time, and no longer on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds.</p><p> </p><p>The ASA also reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. In June, the Administrative Court granted CityFibre permission to proceed with its Judicial Review (JR) of the ASA's decision. The next stage is for the Administrative Court to make a substantive decision on the JR.</p><p> </p><p>The Government remains committed to working with regulators and industry to ensure that consumers receive clear, concise and accurate information in order to make informed choices about their broadband, particularly as the rollout of new technologies like full fibre broadband increases.</p>","Stourbridge","Margot James","198722 ; 198803","2018-12-10T17:17:29.643Z","http://data.parliament.uk/resources/1019828/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of Thursday 15 November 2018, Official Report, column 545, what assessment he has made of the accuracy of the statement that using the term fibre in advertising for part-copper broadband is misleading advertising.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","198802"
"http://data.parliament.uk/resources/1019830","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The 2017 Digital Strategy set out that Government would work with regulators and industry to ensure that the advertising of broadband reflects the speeds that consumers can expect to receive and accurately describes the technology used.</p><p> </p><p>Since the Digital Strategy was published, the ASA has implemented new guidance, which states that speed claims should be based on the download speeds available to at least 50% of customers at peak time, and no longer on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds.</p><p> </p><p>The ASA also reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. In June, the Administrative Court granted CityFibre permission to proceed with its Judicial Review (JR) of the ASA's decision. The next stage is for the Administrative Court to make a substantive decision on the JR.</p><p> </p><p>The Government remains committed to working with regulators and industry to ensure that consumers receive clear, concise and accurate information in order to make informed choices about their broadband, particularly as the rollout of new technologies like full fibre broadband increases.</p>","Stourbridge","Margot James","198722 ; 198802","2018-12-10T17:17:29.69Z","http://data.parliament.uk/resources/1019830/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of Thursday 15 November 2018, Official Report, column 545, what steps his Department is taking to tackle the misleading advertising of fibre broadband.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","198803"
"http://data.parliament.uk/resources/1019831","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>We are currently developing our Statement of Strategic Priorities (SSP) and will consult on it in due course.</p>","Stourbridge","Margot James","198723","2018-12-10T17:24:59.29Z","http://data.parliament.uk/resources/1019831/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of Thursday 15 November 2018, Official Report, column 545, whether his Department’s proposed Statement of Strategic Priorities to Ofcom will include measures to tackle misleading advertising of fibre broadband.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","198804"
