"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753564","Northern Ireland Office","false","2017-07-21","<p>EU Exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for many staff, the amount of which will vary over time. The anticipated expenditure for 2017-18 for staff working solely on Exit issues is £525,000 which is 2.5% of the Department’s total anticipated expenditure.</p><p> </p>","Norwich North","Chloe Smith",,"2017-07-21T12:21:47.743Z","http://data.parliament.uk/resources/753564/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-18","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5630"
"http://data.parliament.uk/resources/753713","Northern Ireland Office","false","2017-07-21","<p>As there is no Executive in Northern Ireland at this time, a legislative consent motion cannot be sought at this stage. The Government is working hard to restore devolved government in Northern Ireland as soon as possible and is committed to working to ensure Northern Ireland interests are represented in the meantime.</p><p> </p><p> </p>","Norwich North","Chloe Smith",,"2017-07-21T12:24:44.423Z","http://data.parliament.uk/resources/753713/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-18","Northern Ireland Office: European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to ensure that a legislative consent motion is received from the Northern Ireland Assembly for the European Union (Withdrawal) Bill; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5998"
"http://data.parliament.uk/resources/753006","Northern Ireland Office","false","2017-07-21","<p>EU Exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for many staff, the amount of which will vary over time. The Department has, however, set up a central EU Exit co-ordinating team, currently comprised of seven staff members.</p><p> </p>","Norwich North","Chloe Smith",,"2017-07-21T12:17:52.847Z","http://data.parliament.uk/resources/753006/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-17","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5510"
"http://data.parliament.uk/resources/750282","Northern Ireland Office","false","2017-07-17","<p>I refer the hon Member to the answer given by the Minister for the Cabinet Office on 11 July, UIN 3079.</p><p> </p>","Norwich North","Chloe Smith","4060","2017-07-17T14:18:27.107Z","http://data.parliament.uk/resources/750282/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-10","Northern Ireland Office: Equality","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the contribution from the Minister for the Cabinet Office on 2 November 2016, Official Report, column 879, what work is being done to progress work to distinguish Gypsies and Travellers using 2011 census classifications in his Department.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3874"
"http://data.parliament.uk/resources/750283","Northern Ireland Office","false","2017-07-13","<p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland who will, following the Parliamentary election in June, conduct a routine post-election review of all administrative procedures. The Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations about dealing with fraud from the Chief Electoral Officer and the Electoral Commission carefully.</p><p> </p><p>More broadly, I also refer the hon Member to the Government response to Sir Eric Pickles’ review of electoral fraud; the Government will consider what changes recommended for Great Britain may also be appropriate for Northern Ireland.</p>","Norwich North","Chloe Smith",,"2017-07-13T14:49:16.91Z","http://data.parliament.uk/resources/750283/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-10","Absent Voting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he plans to review the proxy vote process in Northern Ireland to reduce the risk of misuse.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3898"
"http://data.parliament.uk/resources/750284","Northern Ireland Office","false","2017-07-17","<p>I refer the hon Member to the answer given by the Minister for the Cabinet Office on 11 July, UIN 3079.</p><p> </p>","Norwich North","Chloe Smith","3874","2017-07-17T14:18:27.217Z","http://data.parliament.uk/resources/750284/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-10","Northern Ireland Office: Equality","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the oral Answer of 2 November 2016, Official Report, column 879, what steps his Department has taken to use 2011 census classifications, including on Gypsies and Travellers, to audit racial disparities in public service outcomes.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","4060"
"http://data.parliament.uk/resources/749476","Northern Ireland Office","false","2017-07-13","<p>Since January 2016, the Department has not incurred any expenditure for advertising on social media.</p>","Norwich North","Chloe Smith",,"2017-07-13T14:47:59.587Z","http://data.parliament.uk/resources/749476/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-06","Northern Ireland Office: Advertising","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3412"
"http://data.parliament.uk/resources/746936","Northern Ireland Office","false","2017-07-06","<p>I have every sympathy for the victims of terrorist violence, for which there could be no possible justification.<strong> </strong></p><p><strong> </strong></p><p>My officials have been working closely with the Foreign and Commonwealth Office (FCO) in relation to the Government’s response to the Northern Ireland Affairs Committee’s report on support for UK victims of IRA attacks that used Gaddafi-supplied semtex and weapons, published on 2 May 2017.</p><p><strong> </strong></p><p>The Government intends to submit its response to the report after the summer recess. My officials will continue to engage closely with the FCO on this issue.</p><p> </p><p> </p>","Norwich North","Chloe Smith",,"2017-07-06T14:21:47.817Z","http://data.parliament.uk/resources/746936/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-29","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Foreign Secretary on obtaining compensation from Libya for the UK victims of Gaddafi-sponsored IRA terrorism; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2054"
"http://data.parliament.uk/resources/732923","Northern Ireland Office","false","2017-07-05","<p>Since 2010, the Department has not awarded any contracts, which were put out to tender, to either charities or social enterprises.</p><p> </p>","Norwich North","Chloe Smith",,"2017-07-05T12:19:33.747Z","http://data.parliament.uk/resources/732923/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-27","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1258"
"http://data.parliament.uk/resources/731382","Northern Ireland Office","false","2017-07-04","<p>Cases of suspected electoral fraud are an operational matter for the Chief Electoral Officer who has referred a small number of cases relating to the Parliamentary general election to the PSNI for investigation. Any allegations of suspected malpractice should be reported to the PSNI and the Electoral Office for Northern Ireland.</p>","Norwich North","Chloe Smith",,"2017-07-04T11:54:16.033Z","http://data.parliament.uk/resources/731382/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Election Offences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information he has received on instances of voter fraud in the 2017 General Election; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4"
