"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1505789","Department for Education","false","2022-09-21","<p>The government has announced 75 local authorities that are eligible to receive funding for family hubs. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Although we would like to see family hubs across the country, it is crucial that we now focus on delivering well in the local authorities already selected.</p><p>The investment in family hubs is significant and will have a wide reach across the country to improve outcomes for thousands of babies, children, and families, helping to deliver this government’s levelling up ambitions. We are not starting from zero, many local authorities already provide excellent early years and family support services. The evidence and learning from this investment will help to improve services across England, where they are most needed.</p><p>The department has set up the National Centre for Family Hubs (NCFH), to provide expert advice and guidance to all local authorities, local commissioners, academies, schools and third sector bodies with regards to transforming to family hubs. The NCFH hosts a comprehensive resource library and implementation toolkit to support family hubs providers. This work is supported by disseminating a regular newsletter, a series of learning events, and a community of practice. More information on the NCFH can be found here: <a href="https://www.nationalcentreforfamilyhubs.org.uk/" target="_blank">https://www.nationalcentreforfamilyhubs.org.uk/</a>.</p>","Baroness Barran","2022-09-21T10:54:26.87Z","http://data.parliament.uk/resources/1505789/answer","Biography information for Baroness Barran","60","Education","Education","2022-09-07","Family Hubs","2","House of Lords","To ask Her Majesty's Government what plans they have to provide additional Family Hubs over and above the funding already announced.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2263"
"http://data.parliament.uk/resources/1505790","Department of Health and Social Care","false","2022-09-26","<p>The Government continues to be guided by the independent Joint Committee on Vaccination and Immunisation (JCVI) on COVID-19 vaccinations. On 15 July 2022, the Government accepted the JCVI’s advice to offer a booster dose in the autumn to those at higher risk from severe COVID-19 in winter 2022/23. The booster dose will be offered to residents and staff in care homes for older adults; frontline health and social care workers; carers aged 16 years old and over; all adults aged 50 years old and over; and those aged five to 49 years old in a clinical risk group or who are household contacts of someone with immunosuppression.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:01:18.063Z","http://data.parliament.uk/resources/1505790/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-07","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, for further COVID-19 vaccination programmes during the autumn of 2022.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2264"
"http://data.parliament.uk/resources/1505791","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>In the Net Zero Strategy, we committed to consulting on phasing in higher minimum performance standards to ensure all homes meet EPC Band C by 2035, where cost-effective, practical and affordable.</p><p> </p><p>The Government is investing over £6.6 billion over this parliament to improve energy efficiency and decarbonise heating. We will deliver upgrades to over half a million homes in the coming years through our Social Housing Decarbonisation, Home Upgrade Grant Schemes and Energy Company Obligation Scheme, delivering average bill savings of £500, based on recent price cap estimates.</p><p> </p><p>We have also launched a digital service providing impartial, tailored advice on energy efficiency. This will be supported by the launch of additional support for homeowners through telephone advice and specific local area advice for energy consumers.</p>","Lord Callanan","2022-09-20T10:51:01.347Z","http://data.parliament.uk/resources/1505791/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-07","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote energy efficiency in (1) private housing, (2) private rented accommodation, and (3) social housing.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2265"
"http://data.parliament.uk/resources/1505792","Department for Education","false","2022-09-21","<p>The government announced a £301.75 million package to transform services for parents, carers, babies and children in half of the local authorities across England in the autumn 2021 Budget. This package will create a network of family hubs in those areas and builds on the £39.5 million already committed, which includes funding to support a further 12 local authorities to transform services to a family hub model.</p><p>Family hubs are a place-based way of joining up locally in the planning and delivery of family services. They are a local innovation, developed to meet local needs and better support families.</p><p>Through the family hubs programmes, the department will continue to learn and gather insights on family hub provision and their effectiveness. We will be building the evidence base through the evaluation of family hubs, both existing and new models, which will support local authorities with good practice on evaluation, implementation and outcomes of their family hubs services. Additionally, the department will be running behavioural insight projects to ensure take-up of family hub services by underrepresented families and we will also collect data, such as family hubs maturity and outcomes. This will help with developing effective family hubs.</p><p>Further information on the evaluation of family hubs can be found here: <a href="https://www.gov.uk/government/publications/evaluation-of-family-hubs" target="_blank">https://www.gov.uk/government/publications/evaluation-of-family-hubs</a>.</p><p><strong><br> </strong></p><p> </p>","Baroness Barran","2022-09-21T10:46:21.893Z","http://data.parliament.uk/resources/1505792/answer","Biography information for Baroness Barran","60","Education","Education","2022-09-07","Family Hubs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of Family Hubs and their efficacy.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2266"
"http://data.parliament.uk/resources/1505793","Department for Digital, Culture, Media and Sport","false","2022-09-23","<p>The Gambling Act Review was launched with the publication of a wide-ranging Call for Evidence, which closed in March 2021 and received over 16,000 responses. We will publish a white paper setting out our conclusions and next steps in the coming weeks.</p>","Lord Kamall","2022-09-23T09:36:41.303Z","http://data.parliament.uk/resources/1505793/answer","Biography information for Lord Kamall","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-07","Gambling Act 2005 Review","2","House of Lords","To ask Her Majesty's Government when they will publish their response to their review of the Gambling Act 2005, which ran from 8 December 2020 to 31 March 2021.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL2267"
"http://data.parliament.uk/resources/1505794","Department for Transport","false","2022-09-21","<p>As it builds the new railway in the Colne Valley, HS2 Ltd has been working closely with Affinity Water to ensure that there continues to be no interruption to the provision of high-quality drinking water. Working alongside Affinity Water and the Environment Agency (EA), HS2 Ltd has funded a range of protective measures to ensure resilience of public water supply.</p>","Baroness Vere of Norbiton","2022-09-21T14:16:15.767Z","http://data.parliament.uk/resources/1505794/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","High Speed Two: Colne Valley","2","House of Lords","To ask Her Majesty's Government when HS2 Ltd will cease to be financially liable for public water sources in the Colne Valley and for the replacement of public water supplies.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2268"
"http://data.parliament.uk/resources/1505795","Department for Transport","false","2022-09-21","<p>HS2 Ltd’s approach to managing the impact of HS2 on the water environment is set out in a number of published documents, including Information Paper E4: Water Resources and Flood risk.</p><p>The mitigation approach is driven by existing environmental law, Protective Provisions in the Acts which authorise the railway and additional commitments made to Parliament, including the project’s “Environmental Minimum Requirements”. As a result, HS2 Ltd’s contractors are required to fully assess risks to the water environment from all their activities and to mitigate risks through design or other interventions.</p><p>As the regulator for the water environment in England, the Environment Agency reviews those risk assessments and mitigation strategies, and grants approvals to proceed when it is satisfied the risks are suitably managed and adverse impacts are unlikely to occur.</p>","Baroness Vere of Norbiton","2022-09-21T14:20:08.92Z","http://data.parliament.uk/resources/1505795/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","High Speed Two","2","House of Lords","To ask Her Majesty's Government whether they will publish the Mitigation Strategy for the impact of HS2 on the natural water resources.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2269"
"http://data.parliament.uk/resources/1505796","Department for Environment, Food and Rural Affairs","false","2022-09-23","<p>In England, water companies have a duty to carry out assessments to identify any risks to the water supply from source to tap, which includes any large-scale construction work in the area. They will monitor the quality of water at abstraction points and, where necessary, put mitigations in place to ensure that drinking water supplies are protected and comply with drinking water standards at all times. The raw water quality results are reported to the Drinking Water Inspectorate, the independent regulator of drinking water in England and Wales, and shared with the Environment Agency.</p><p> </p><p>The Chief Inspector of Drinking Water publishes quarterly and annual reports covering drinking water quality testing and results, public confidence in drinking water and technical audit activity.</p><p><a href="https://www.dwi.gov.uk/en/what-we-do/annual-report/" target="_blank">https://www.dwi.gov.uk/en/what-we-do/annual-report/</a></p><p> </p><p>The Environment Agency publishes raw water quality results. Due to National Security considerations, not all data on specific abstraction points is published.</p><p><a href="https://environment.data.gov.uk/water-quality/view/landing" target="_blank">https://environment.data.gov.uk/water-quality/view/landing</a></p>","Lord Benyon","2022-09-23T11:53:13.493Z","http://data.parliament.uk/resources/1505796/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-07","High Speed 2 Line: Water Abstraction","2","House of Lords","To ask Her Majesty's Government whether they will publish regular water quality data from the public water abstraction points being affected by HS2.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2270"
"http://data.parliament.uk/resources/1505797","Department for Environment, Food and Rural Affairs","false","2022-09-21","<p>It is disappointing that CF Fertilisers has taken the decision to halt ammonia production at Billingham. However, since last autumn the CO2 market’s resilience has improved, with additional imports, further production from existing sources such as anaerobic digestion and bioethanol and better stockpiles. We expect the supply of ammonia (from imports by CF Fertilisers) and production of nitric acid and fertiliser to be unaffected. While the Government continues to examine options for the market to improve resilience over the longer term, we urge industry to do anything it can to meet demand, which is in the best interest of businesses and the public.</p><p> </p><p>National Fertiliser Supplies</p><p> </p><p>CF Fertilisers produces ammonium nitrate fertiliser and nitric acid in the UK at Billingham. The company expects to fulfil all ammonia and nitric acid contracts and all orders of Ammonium Nitrate contracted for delivery in the coming months. The supply and price of these products is a commercial matter for CF Fertilisers, and we expect supply to continue.</p><p> </p><p>While global fertiliser prices have risen, the supply chain providing imports of fertiliser to the UK has remained dynamic. We are continuing to monitor the security and stability of fertiliser and other supply chains and work closely with colleagues across government and devolved administrations as well as industry figures.</p><p> </p><p>Carbon Dioxide Supplies</p><p> </p><p>Defra is working with sector stakeholders to encourage contingency planning and resilience and understand that various CO2 supply companies in the UK are working on or have secured additional CO2 to mitigate shortages. We are confident CO2 stocks are secure for the coming winter.</p><p> </p>","Lord Benyon","2022-09-21T12:08:03.627Z","http://data.parliament.uk/resources/1505797/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-07","Agriculture and Food Supply: Carbon Dioxide and Fertilisers","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to ensure the availability of fertiliser and carbon dioxide to the farming and food sectors following the announcement by CF Fertilisers that they are halting production in the UK.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2271"
"http://data.parliament.uk/resources/1505798","Department for Digital, Culture, Media and Sport","false","2022-09-22","<p>In March 2021 we launched Project Gigabit, our £5 billion mission to deliver lightning-fast, reliable broadband across the UK. Project Gigabit’s objective is to level up the UK by giving hard-to-reach areas access to gigabit-capable internet speeds and, coupled with commercial gigabit delivery, ensuring almost all of the UK has access to gigabit-capable internet as soon as possible.</p><p>Our Project Gigabit procurements are prioritising delivery to rural, hard-to-reach premises and to those with the lowest broadband speeds. We have recently signed our first local Project Gigabit contract in North Dorset and expect to award further contracts over the coming months.</p><p>Furthermore, up to £210 million is available for Gigabit Broadband Vouchers to support rural communities with the cost of installing new gigabit-capable connections.</p><p>Building Digital UK’s legacy and current programmes have already upgraded over 740,000 premises to gigabit speeds, and we are continuing to move at pace.</p><p> </p>","Lord Kamall","2022-09-22T10:25:49.443Z","http://data.parliament.uk/resources/1505798/answer","Biography information for Lord Kamall","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-07","Broadband: Rural Areas","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure access to full fibre broadband for all properties and businesses in rural communities.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2272"
