"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731773","Department for Culture, Media and Sport","false","2017-06-30","<p>The government wants Channel 4 to do more to drive economic growth outside London, stimulate regional creative industries, and better serve regional audiences. That means relocating out of London, and we want to work with Channel 4 to do that.</p>","West Suffolk","Matt Hancock","2017-06-30T11:58:52.897Z","http://data.parliament.uk/resources/731773/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has for the relocation of Channel 4 outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","609"
"http://data.parliament.uk/resources/731774","Department for Culture, Media and Sport","false","2017-06-28","<p>The Government is committed to maintain free entry to the permanent collections of major national museums and galleries as a condition of funding. Temporary exhibitions are a valuable addition to the museum visitor experience, but can be costly to put on. Charging for these exhibitions is, for many national museums, one way of generating commercial income to supplement their grant-in-Aid and philanthropic revenue. DCMS-sponsored national museums operate at arm's length from government, and decisions about curatorial matters and entrance fees for temporary exhibitions are taken independently by these organisations.</p>","Salisbury","John Glen","2017-06-28T14:33:37.987Z","http://data.parliament.uk/resources/731774/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Museums and Galleries: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on national museums charging for entry to temporary exhibitions.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","610"
"http://data.parliament.uk/resources/731183","Department for Culture, Media and Sport","false","2017-06-26","<p>The British Olympic Association is responsible for the trading name and branding of the Olympic team representing Great Britain and Northern Ireland, the Isle of Man, the Channel Islands and the UK Overseas Territories.</p>","Chatham and Aylesford","Tracey Crouch","2017-06-26T16:54:41.777Z","http://data.parliament.uk/resources/731183/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Olympic Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to ensure that the UK Olympic team is referred to as Team UK rather than Team GB.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","229"
"http://data.parliament.uk/resources/731184","Department for Culture, Media and Sport","false","2017-06-26","<p>The government is currently considering over 140,000 responses to the consultation on the Leveson Inquiry and its implementation.</p>","West Suffolk","Matt Hancock","2017-06-26T16:13:31.857Z","http://data.parliament.uk/resources/731184/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to publish her response to her Department's consultation on the Leveson Inquiry and its implementation; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","230"
"http://data.parliament.uk/resources/731186","Department for Culture, Media and Sport","false","2017-06-26","<p>The government is currently considering over 140,000 responses to the consultation on this issue.</p>","West Suffolk","Matt Hancock","2017-06-26T16:15:54.337Z","http://data.parliament.uk/resources/731186/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Media: Legal Costs","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to repeal section 40 of the Crime and Courts Act 2013.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","432"
"http://data.parliament.uk/resources/731191","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>The Government is committed to ensuring content creators are appropriately rewarded for the content they make available online while also ensuring that we continue to encourage investment in new content and innovative services. The Government is currently engaging with these issues as part of the EU Digital Single Market initiative, where we are negotiating a package of measures which seek to support fairness in the online value chain. The Government will continue to ensure there is a robust system for protection of intellectual property when the UK has left the EU, with strong protections against infringement.</p>","Orpington","Joseph Johnson","2017-06-28T12:54:18.757Z","http://data.parliament.uk/resources/731191/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Arts: Electronic Commerce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure content creators are paid for the content they make available online.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","416"
"http://data.parliament.uk/resources/731192","Department for Culture, Media and Sport","false","2017-06-30","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p>","West Suffolk","Matt Hancock","2017-06-30T11:38:25.587Z","http://data.parliament.uk/resources/731192/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to publish her response to the consultation on Commercial Radio Deregulation which closed in May 2017; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","417"
"http://data.parliament.uk/resources/731193","Department for Culture, Media and Sport","false","2017-06-28","<p>We believe investment in arts and culture increases the economic, social and wellbeing benefits for individuals and communities. DCMS will continue to work with our sectors to explore new and innovative ways in which cultural investment can be used to foster economic growth in local areas whilst also benefitting the wider communities.</p>","Salisbury","John Glen","2017-06-28T14:30:16.193Z","http://data.parliament.uk/resources/731193/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Cultural Development Fund","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to introduce the new cultural development fund to use cultural investment to turn around communities; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","418"
"http://data.parliament.uk/resources/731200","Department for Culture, Media and Sport","false","2017-06-30","<p>DCMS does not hold data on entrance fees for charged temporary exhibitions at national museums in England over the last five years. DCMS-sponsored national museums operate at arm's length from government and decisions about entrance fees for temporary exhibitions are taken independently by these organisations.</p>","Salisbury","John Glen","2017-06-30T13:31:17.793Z","http://data.parliament.uk/resources/731200/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Museums and Galleries: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the trends in the entrance fees charged for temporary exhibitions at national museums in England in the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","409"
"http://data.parliament.uk/resources/731270","Department for Culture, Media and Sport","false","2017-06-30","<p>The Secretary of State for Culture has regular discussions with the Secretary of State for Exiting the European Union (EU) on a range of issues affecting the creative and cultural industries in the context of leaving the EU.</p>","West Suffolk","Matt Hancock","2017-06-30T12:00:23.633Z","http://data.parliament.uk/resources/731270/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Culture: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the Secretary of State for Exiting the European Union on the UK's participation in Creative Europe.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","211"
