"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239650","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>The Department has just launched a consultation on improving the energy performance of privately rented homes in England and Wales. Under the Government’s recommended option, landlords would be required to reach EPC Band C for new tenancies from 1 April 2025 and all tenancies by 1 April 2028. The preferred policy option will deliver 7.9 MtCO2e in carbon emission savings over Carbon Budgets 4 and 5. Landlords are encouraged to take advantage of the Green Homes Grant to fund necessary improvements.</p>","Spelthorne","Kwasi Kwarteng","2020-10-06T10:17:19.117Z","http://data.parliament.uk/resources/1239650/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to raise the minimum level of energy efficiency standard for private rented accommodation from band E to band D.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","98260"
"http://data.parliament.uk/resources/1239662","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>The consultation on changes to the Contracts for Difference (CfD) scheme closed on 29 May 2020 and a Government response will be published in due course.</p><p> </p><p>As part of this consultation, we indicated our intention to remove biomass conversion technologies from the CfD scheme. Sustainable, low carbon bioenergy is helping the UK move to a low-carbon energy mix, increasing our energy security, and keeping costs down for consumers. We have introduced mandatory sustainability criteria for biomass generation for heat and power. This is to ensure biomass continues to support the UK’s commitment to reduce carbon emissions and is sourced sustainably. Generators only receive subsidies for electricity output which complies with our sustainability criteria.</p><p> </p><p>The greenhouse gas (GHG) threshold and minimum efficiency requirements applied in 2018 were incorporated into the CfD Standard Terms and Conditions and so will apply to future allocation rounds.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:59:17.177Z","http://data.parliament.uk/resources/1239662/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Electricity Generation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure that following his consultation on contracts for difference for low carbon electricity (a) biomass plants are ineligible to compete for those contracts with offshore wind and other renewable technologies and (b) the greenhouse gas threshold and minimum efficiency requirement applied in 2018 will be included in regulations and applied to all future allocation rounds.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","98289"
"http://data.parliament.uk/resources/1239683","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>I understand that this is an extremely difficult situation for employees to find themselves in. Ultimately these are commercial matters between employers and employees, and employers are free to offer the terms and conditions of employment which best suit their business needs, but Government is clear that employers must not discriminate unlawfully. In the vast majority of cases, employers want to do the right thing, and there are robust processes in place to prevent discrimination and abuse.</p>","Sutton and Cheam","Paul Scully","2020-10-06T12:39:01.237Z","http://data.parliament.uk/resources/1239683/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will take steps to reduce the use of dismiss and re-engage tactics by employers.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","98256"
"http://data.parliament.uk/resources/1239685","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>Details of meetings held by Ministers in the Department are recorded in our transparency data, which is published at:</p><p><a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Sutton and Cheam","Paul Scully","2020-10-06T12:37:30.527Z","http://data.parliament.uk/resources/1239685/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with employers or employer bodies on the use of dismiss and re-engage tactics in negotiations with employees.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","98257"
"http://data.parliament.uk/resources/1239687","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>As of 20 September 2020, the Coronavirus Job Retention Scheme (CJRS) has helped 1.2 million employers across the UK furlough 9.6 million jobs. The data does not include information on the decisions a business makes on its recruitment or dismissal practices.</p>","Sutton and Cheam","Paul Scully","2020-10-06T12:35:37.767Z","http://data.parliament.uk/resources/1239687/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of employers in receipt of Coronavirus Job Retention Scheme payments who have adopted dismiss and re-engage tactics when negotiating terms and conditions changes with employees.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","98258"
"http://data.parliament.uk/resources/1239705","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>The Climate Change Act 2008 was the first of its kind in the world and made the UK the first country to introduce a legally binding, long-term emissions reduction target. In June 2019, following advice from the Committee on Climate Change, the UK Government set a legally binding target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. In doing so, the UK became the first major economy to legislate for a net zero target. This will bring an end to the UK’s contribution to climate change.</p><p> </p><p>The Government is deeply committed to domestic and international efforts to tackle climate change. This year alone, the Government has committed billions in spending as we increase support for our low-carbon economy and green jobs. In November 2021, the UK will provide global leadership on climate change as President Designate and host of COP26 in Glasgow. We are determined to use this platform to raise global climate ambitions to achieve the transformational change required by the Paris Agreement.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T17:00:13.563Z","http://data.parliament.uk/resources/1239705/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the Climate and Ecological Emergency Bill will help the UK achieve commitments agreed under the 2015 UN Paris Climate Agreement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","98250"
"http://data.parliament.uk/resources/1239707","Department for Business, Energy and Industrial Strategy","false","2020-10-09","<p>York has been an economic success story over the past decade. Unemployment in the wider local enterprise partnership area halved between 2010 and March 2020, and is almost 50 per cent lower than the average for England.</p><p> </p><p>At a local level, the Government’s Small Business Grants Fund (SBGF) and the Retail, Hospitality and Leisure Grants Fund (RHLGF) have enabled City of York Council to pay out over £46.5m in grant payments to over 3,500 business premises in York. The Government is also continuing to invest in York and North Yorkshire’s long term economic potential including a three-year Local Growth Deal worth over £145m, a £15.4m share of the Getting Building Fund, and investment in the York Central Enterprise Zone which will support 6,500 new jobs in the next few years.</p><p> </p><p>These local investments supplement our unprecedented support for businesses and employees on at the national scale, including the measures announced on 24 September in my Rt. Hon. Friend Mr Chancellor of the Exchequer’s Winter Economy Plan. This package includes a new Jobs Support Scheme to protect millions of returning workers, an extension of the Self Employment Income Support Scheme, and help for businesses in repaying government-backed loans. We have also strengthened the welfare the safety net to help people who need it, including by increasing the standard allowance for Universal Credit and the Working Tax Credit by up to £1,000 this year.</p>","Sutton and Cheam","Paul Scully","2020-10-09T10:17:40.363Z","http://data.parliament.uk/resources/1239707/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Unemployment: York","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions has he had on unemployment levels in York in the next 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","98252"
"http://data.parliament.uk/resources/1239739","Department for Business, Energy and Industrial Strategy","false","2020-10-09","<p>The Department continues to engage with industry and suppliers to ensure that we can support our manufacturing sectors during and after the COVID-19 pandemic. Ministers have been leading a series of roundtables, bringing together businesses, business representative groups, and leading academics, including representatives from the Welsh Government, to consider the measures needed to support the UK’s economic recovery.</p><p> </p><p>The Government’s support for the manufacturing sector includes £147 million towards the Made Smarter programme to support digitalisation in UK manufacturing, £1 billion for the Automotive Transformation Fund, and £1.9 billion committed to the Aerospace Technology Institute programme.</p><p> </p><p>In addition, the UK Government is investing £120 million in the North Wales Growth Deal, which includes support for manufacturing. The manufacturing project that the Growth Deal is funding is run by Glyndwr University.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-10-09T10:13:36.337Z","http://data.parliament.uk/resources/1239739/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Manufacturing Industries: North Wales and North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the manufacturing sector in the North Wales Mersey Dee region.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","98255"
"http://data.parliament.uk/resources/1239749","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>The latest ONS data (as of 5th October 2020) shows the overall number beer manufacturing enterprises in England from 2011 to 2020. Business openings and closures (VAT registrations or de-registrations) are not published at this level of industry detail.</p><p> </p><p><em><strong>Number of Beer Manufacturing Enterprises in England</strong></em></p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>England </strong></p></td></tr><tr><td><p>2011</p></td><td><p>490</p></td></tr><tr><td><p>2012</p></td><td><p>555</p></td></tr><tr><td><p>2013</p></td><td><p>645</p></td></tr><tr><td><p>2014</p></td><td><p>765</p></td></tr><tr><td><p>2015</p></td><td><p>855</p></td></tr><tr><td><p>2016</p></td><td><p>965</p></td></tr><tr><td><p>2017</p></td><td><p>1,060</p></td></tr><tr><td><p>2018</p></td><td><p>1,125</p></td></tr><tr><td><p>2019</p></td><td><p>1,150</p></td></tr><tr><td><p>2020</p></td><td><p>1,135</p></td></tr></tbody></table><p><em>Source: ONS Business Counts</em></p>","Sutton and Cheam","Paul Scully","2020-10-06T12:42:54.12Z","http://data.parliament.uk/resources/1239749/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Beer","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of breweries that have closed in England in each of the last 10 years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","98232"
"http://data.parliament.uk/resources/1239791","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>The Government believes that the current daylight-saving arrangements represent the optimal use of the available daylight across the UK.</p>","Sutton and Cheam","Paul Scully","2020-10-06T12:41:02.74Z","http://data.parliament.uk/resources/1239791/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Summertime: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of the UK remaining on British Summer Time to help (a) people's health and wellbeing and (b) limit the spread of covid-19.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","98146"
