"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829552","Department of Health and Social Care","false","2018-02-07","<p>Health and Wellbeing Boards bring together local authorities, the National Health Service and other partners to agree local priorities. They carry out Joint Strategic Needs Assessments which consider the needs of offenders. The Government is not proposing to involve itself in this local priority setting.</p>",,"Lord O'Shaughnessy","2018-02-07T16:55:04.38Z","http://data.parliament.uk/resources/829552/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-01-24","Prisons: Health Services","2","House of Lords","To ask Her Majesty's Government whether they plan to encourage local authorities with responsibility for scrutinising health services to exercise that function in relation to the provision of health care within custodial institutions in their area.","false","Biography information for Lord Beecham",,"Lord Beecham","HL5056"
"http://data.parliament.uk/resources/829785","Department of Health and Social Care","false","2018-01-31","<p>In England, the Department and NHS England are investing an additional £1.4 billion by 2019/20 to support the implementation of the Future in Mind transformation programme.</p><p> </p><p>Lewisham Clinical Commissioning Group (CCG) and Southwark CCG advise that they are working with the local authorities in Lewisham and Southwark to review local service provision jointly, using the transformation funding to improve and develop services.</p>","Thurrock","Jackie Doyle-Price","2018-01-31T14:49:21.29Z","http://data.parliament.uk/resources/829785/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-24","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 December 2017 to Question 120088, on Mental Health Services: Children and Young People, what assessment he has made of the effect of changes in the level of local authority funding on the provision of child and adolescent mental health services in (a) Lewisham constituency, (b) Southwark, (c) London and (d) England; and how his Department plans to make good any shortfalls resulting from those changes.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","124571"
"http://data.parliament.uk/resources/829808","Department of Health and Social Care","false","2018-02-01","<p>Under s.35CC(5) of the Medical Act, an allegation which is more than five years old will only be investigated by the General Medical Council where it is in the public interest to do so.</p><p> </p><p>Five years is considered a reasonable time frame for an allegation to be brought. After that time there may be practical issues for investigation, for example the accessibility of evidence. It would not be appropriate for the regulators to use their resources on cases where there is limited evidence when there is no public interest in investigating.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-01T16:47:38.94Z","http://data.parliament.uk/resources/829808/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-24","Doctors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the ability of the General Medical Council to investigate concerns about doctors working in the NHS; and if he will make an assessment of the merits of lifting the GMC's 5-year rule on investigations.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","124588"
"http://data.parliament.uk/resources/829817","Department of Health and Social Care","false","2018-02-01","<p>Public Health England (PHE) has not had any specific conversations nor conducted any specific work on the health benefits of bike-share schemes with the Department for Transport. PHE has commissioned a number of evidence reviews which include information on the health benefits of cycling, such as ‘Working Together to Promote Active Travel: A briefing for local authorities’ (2016), which is available to view here:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/523460/Working_Together_to_Promote_Active_Travel_A_briefing_for_local_authorities.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/523460/Working_Together_to_Promote_Active_Travel_A_briefing_for_local_authorities.pdf</a></p>","Winchester","Steve Brine","2018-02-01T11:44:23.247Z","http://data.parliament.uk/resources/829817/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-24","Cycling: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Transport on the health benefits of bike-share schemes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124595"
"http://data.parliament.uk/resources/829831","Department of Health and Social Care","false","2018-01-29","<p>Departmental officials hold regular meetings with officials from the Scottish Government to discuss areas of mutual interest on sexual and reproductive health policy.</p>","Thurrock","Jackie Doyle-Price","2018-01-29T17:07:30.21Z","http://data.parliament.uk/resources/829831/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-24","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Scottish Government on the home use of abortion medication in England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","124604"
"http://data.parliament.uk/resources/829843","Department of Health and Social Care","false","2018-01-29","<p>Only treatments that are clinically necessary are provided on the National Health Service so tooth whitening can only usually be provided privately. No specific guidance is therefore issued by the Department or NHS England on tooth whitening.</p><p> </p><p>As with any other dental cosmetic procedure practices are able to advertise and offer this service to patients privately. Dentists are required to make clear to patients what treatments are being provided on the NHS and privately and the costs, risks and benefits associated with each.</p><p> </p><p>Dentists’ clinical practice is regulated by the General Dental Council. This includes cosmetic procedures such as tooth whitening as well as treatments that are clinically necessary.</p>","Winchester","Steve Brine","2018-01-29T16:57:28.84Z","http://data.parliament.uk/resources/829843/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-24","Tooth Whitening: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to dental practices on the promotion of private tooth-whitening procedures in their surgeries.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","124613"
"http://data.parliament.uk/resources/829849","Department of Health and Social Care","false","2018-02-01","<p>Oxfordshire Clinical Commissioning Group has been working hard to implement the cancer Strategy for England within Oxfordshire and are committed to improving cancer services to all of its patients. They have just secured funding for a new post (in conjunction with Macmillan Cancer Support) to develop an Oxfordshire Cancer Strategy and continue implementation of the national strategy. Work on national strategy key priority areas, including prevention, early diagnosis, improving patient experience and living with and beyond cancer has already been undertaken.</p><p> </p><p>Additionally, the launch of Thames Valley Cancer Alliance provides an opportunity for a different way of working; taking a whole population, whole pathway approach to improving cancer outcomes across its geographical footprint and building on Sustainability and Transformation Plans. The Alliance brings together influential local decision makers and is responsible for directing funding to transform services and care, delivering continuous improvement and reducing inequalities of experience of care. The Alliance published its five-year delivery plan in January 2017. The plan is the Alliance’s blueprint for local delivery of the national strategy.</p>","Winchester","Steve Brine","2018-02-01T11:49:24.983Z","http://data.parliament.uk/resources/829849/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-24","Cancer: Oxfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress is being made on implementing the NHS England Cancer Strategy in Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124617"
"http://data.parliament.uk/resources/829869","Department of Health and Social Care","false","2018-02-01","<p>No Ministers attended the Presidents Club Charity Dinner.</p>","Gosport","Caroline Dinenage","2018-02-01T11:54:42.373Z","http://data.parliament.uk/resources/829869/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-24","Department of Health and Social Care: Presidents Club","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any Ministers from his Department attended the Presidents Club Charity Dinner run by the Meller Educatonal Trust in an official capacity.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","124632"
"http://data.parliament.uk/resources/829891","Department of Health and Social Care","false","2018-01-31","<p>The Department is investing £365 million from 2015/16 to 2020/21 in perinatal mental health services and NHS England is leading a transformation programme to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period. This includes access to psychological therapies and specialist community or inpatient care.</p><p> </p><p>A key element of the programme is to increase awareness and skills across the workforce, supporting better identification and diagnosis of perinatal mental illness, early intervention and consequently improved recovery rates. In addition, there are over 570 perinatal mental health visitor champions. Their role is to support health visitors with the identification and management of anxiety, mild to moderate depression and other perinatal mental disorders, and knowing when to refer on.</p>","Thurrock","Jackie Doyle-Price","2018-01-31T14:01:14.467Z","http://data.parliament.uk/resources/829891/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-24","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department is doing to improve the diagnosis of mothers suffering with post-natal mental health problems.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","124647"
"http://data.parliament.uk/resources/829911","Department of Health and Social Care","false","2018-01-29","<p>Port health in England is regulated by the Public Health (Aircraft) Regulations 1979 and Public Health (Ships) Regulations 1979. The Regulations cover measures such as: notification of possible infection or contamination on board a ship/aircraft; risk assessment of people, including medical examination and/or detention and general powers to provide information.</p><p> </p><p>There are no current plans to amend or replace the regulations.</p>","Winchester","Steve Brine","2018-01-29T16:49:21.79Z","http://data.parliament.uk/resources/829911/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-24","Transport: Environmental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the status is of the Health Protection (Ships and Aircraft) Regulations.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","124661"
