"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1111035","Foreign and Commonwealth Office","false","2019-04-25","<p>​We strongly disagree with any remarks that alleges the UK has shielded alleged genocidaires. The decision on whether or not to extradite is a matter for the courts, not the government. We are a committed partner of Rwanda and believe in holding any perpetrators to account and ensuring justice is achieved. In line with this commitment, following the High Court ruling the Metropolitan Police undertook work to scope the allegations and subsequently launched an investigation. The Minister for Security committed in the House of Commons to ensuring that those suspected of war crimes face full justice and that resourcing or any other barriers will not stand in the way of completing this investigation as quickly as possible. However it is important to recognise that these investigations are complex and in order to ensure a free and fair trial, this will take time.</p>","Lord Ahmad of Wimbledon",,"2019-04-25T11:32:14.16Z","http://data.parliament.uk/resources/1111035/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1111035/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Rwanda: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the remarks made by the Rwandan Minister of Justice and Attorney General Johnston Busingye that “Anyone who cares about British values and justice should be ashamed. The UK will go down in history as the only country in Europe which knowingly shielded alleged Rwandan genocidaires from justice.”","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15175"
"http://data.parliament.uk/resources/1111036","Foreign and Commonwealth Office","false","2019-04-25","<p>The UK has long supported the promotion of our values globally and this will continue as we leave the EU. We are committed to upholding the UK’s high standards and we are exploring all options in the design of future trade and investment agreements, including human rights provisions within these.</p><p>We will continue to monitor closely events in Hong Kong, including proposals to change extradition laws, and any developments that may affect Hong Kong’s high degree of autonomy. Where appropriate, we will raise issues of concern with the Chinese and Hong Kong authorities, speak publicly about the issue, or raise in international fora.</p>","Lord Ahmad of Wimbledon",,"2019-04-25T11:35:08.447Z","http://data.parliament.uk/resources/1111036/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1111036/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the inclusion of a human rights clause, protecting the rule of law, in any future trade deal that includes trade with Hong Kong; and whether they intend, in conjunction with other countries, to raise issues regarding Hong Kong in international fora, in particular its extradition laws and the autonomy of Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15176"
"http://data.parliament.uk/resources/1111038","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15178","2019-04-25T16:17:10.99Z","http://data.parliament.uk/resources/1111038/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111038/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what assessment they have made of whether the cost to serve allowance for non-household water retailers is sufficient to enable effective competition.","false","Biography information for Baroness Byford","Baroness Byford","HL15177"
"http://data.parliament.uk/resources/1111039","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15177","2019-04-25T16:17:11.047Z","http://data.parliament.uk/resources/1111039/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111039/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what rationale was behind the decision to set the cost to serve allowance for smaller non-household water customers at its proposed levels.","false","Biography information for Baroness Byford","Baroness Byford","HL15178"
"http://data.parliament.uk/resources/1111041","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>These are matters for Ofcom, the UK’s designated enforcer of consumer law and regulation for the UK communications industries. Ofcom do not handle individual complaints, but look at how problems affect UK consumers as a whole and then make decisions on whether to open enforcement investigations. Ofcom also has powers to introduce new consumer regulations under its General Conditions of Entitlement, which apply to all providers of electronic communications networks and services must comply with if they want to provide services in the UK.</p><p>In March 2017, Ofcom consulted on introducing an automatic compensation scheme for fixed broadband and landline telecoms to protect consumers who suffer from specific service failures. Subsequently, industry agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The new scheme applies to new orders placed or problems reported from 1 April 2019 and sets out compensation amounts for delayed repairs following a loss of service, missed repairs or provision appointments, and delays to the start of a new service. Ofcom plan to review the scheme after it has been in place for 12 months.</p><p>Where an individual feels that their service fault has been dealt with in an unsatisfactory manner by their telecoms provider, and if their complaint has not been resolved after eight weeks, they can refer their case to an independent Alternative Dispute Resolution (ADR) scheme. ADR schemes can review individual cases and any decisions they make are binding on telecoms providers. There are two ADR schemes for telecoms, the Ombudsman Services (OS) and the Communications and Internet Services Adjudication Scheme (CISAS), and all communications providers must be members of one of these schemes.</p><p> </p>","Lord Ashton of Hyde","HL15180","2019-04-25T13:08:29.767Z","http://data.parliament.uk/resources/1111041/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1111041/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Telecommunications: Standards","2","House of Lords","To ask Her Majesty's Government whether they will review (1) the time requirements for telecommunication companies to respond to reported service failures and restore telephone lines and broadband, and (2) the level of compensation for service failures.","false","Biography information for Baroness Byford","Baroness Byford","HL15179"
"http://data.parliament.uk/resources/1111042","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>These are matters for Ofcom, the UK’s designated enforcer of consumer law and regulation for the UK communications industries. Ofcom do not handle individual complaints, but look at how problems affect UK consumers as a whole and then make decisions on whether to open enforcement investigations. Ofcom also has powers to introduce new consumer regulations under its General Conditions of Entitlement, which apply to all providers of electronic communications networks and services must comply with if they want to provide services in the UK.</p><p>In March 2017, Ofcom consulted on introducing an automatic compensation scheme for fixed broadband and landline telecoms to protect consumers who suffer from specific service failures. Subsequently, industry agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The new scheme applies to new orders placed or problems reported from 1 April 2019 and sets out compensation amounts for delayed repairs following a loss of service, missed repairs or provision appointments, and delays to the start of a new service. Ofcom plan to review the scheme after it has been in place for 12 months.</p><p>Where an individual feels that their service fault has been dealt with in an unsatisfactory manner by their telecoms provider, and if their complaint has not been resolved after eight weeks, they can refer their case to an independent Alternative Dispute Resolution (ADR) scheme. ADR schemes can review individual cases and any decisions they make are binding on telecoms providers. There are two ADR schemes for telecoms, the Ombudsman Services (OS) and the Communications and Internet Services Adjudication Scheme (CISAS), and all communications providers must be members of one of these schemes.</p><p> </p>","Lord Ashton of Hyde","HL15179","2019-04-25T13:08:29.877Z","http://data.parliament.uk/resources/1111042/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1111042/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Telecommunications: Standards","2","House of Lords","To ask Her Majesty's Government whether Ofcom review individual cases where telephone and broadband failures are dealt with in an unsatisfactory manner.","false","Biography information for Baroness Byford","Baroness Byford","HL15180"
"http://data.parliament.uk/resources/1111044","Ministry of Justice","false","2019-04-24","<p>Peter Chester is currently placed in closed conditions pending a further review of his detention and his suitability for open conditions by the independent Parole Board which has commenced in line with current legislation.</p><p> </p><p>The Parole Board has confirmed that there is no longer a backlog when it comes to listing oral hearings for life and IPP sentence prisoners. The law provides that life sentenced prisoners are entitled to have their detention reviewed by the independent Parole Board every two years. The evidence that is considered and the weight that is given to that evidence are matters solely for the independent Parole Board.</p>","Lord Keen of Elie",,"2019-04-24T16:32:10.507Z","http://data.parliament.uk/resources/1111044/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1111044/answer",,,"54","Justice","Justice","2019-04-10","Peter Chester","2","House of Lords","To ask Her Majesty's Government what investigations they have carried out into the reasons for the delays that have affected the parole application and prison category of Peter Chester, currently held at HMP Full Sutton; what steps, if any, they are taking to prevent delays for life sentence prisoners who remain detained after the end of their judicial tariffs; and whether they take into account, when making parole decisions, whether hearsay evidence has prejudiced a case.","false","Biography information for Lord Hylton","Lord Hylton","HL15181"
"http://data.parliament.uk/resources/1111045","Department for Exiting the European Union ","false","2019-04-16","<p>The Government is continuing to prepare for all scenarios and we have taken appropriate steps to help mitigate the effects of no deal. We have passed critical legislation, signed international agreements, and guaranteed certain EU funding.</p><p>We are continuing to communicate with businesses and the public and this will increase as we approach EU Exit until we are confident that contingency planning is no longer needed.</p><p> </p>","Lord Callanan",,"2019-04-16T14:12:29.617Z","http://data.parliament.uk/resources/1111045/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1111045/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-10","Brexit","2","House of Lords","To ask Her Majesty's Government whether their contingency preparations for the UK leaving the EU without a withdrawal agreement are complete.","false","Biography information for Lord Lilley","Lord Lilley","HL15182"
"http://data.parliament.uk/resources/1111047","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>While swallows, swifts and martins have preferential nest sites, they will nest elsewhere. Therefore, protecting nests while they are in use is the most important consideration.</p><p> </p><p>We would expect those considering excluding birds from nest sites to do so only when truly necessary and in compliance with the relevant legislation, including the Wildlife and Countryside Act 1981.</p><p> </p><p>The Secretary of State for Housing, Communities and Local Government has written to leading developers to remind them of their obligations in this regard, which includes existing planning practice guidance on the natural environment, and standing advice for local planning authorities to assess the impacts of development on wild birds.</p>","Lord Gardiner of Kimble",,"2019-04-25T16:24:49.473Z","http://data.parliament.uk/resources/1111047/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111047/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Birds: Conservation","2","House of Lords","To ask Her Majesty's Government what plans they have to extend protection to nest sites for species which return to the same sites on an annual basis, such as swifts, swallows and martins; and what assessment they have made of the barriers to those birds returning to such sites, including the use of netting.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL15183"
"http://data.parliament.uk/resources/1111048","Department for Education","false","2019-04-25","<p>In 2018, 3 sixth form colleges converted into 16-19 academies.</p><p>The government set out the benefits for sixth form colleges of becoming academies in the guidance for post-16 area reviews in March 2016, which is attached. Academisation enables colleges to build closer partnerships with schools which build on their strengths. It also allows them to realise educational and financial benefits from sharing resources, expertise and administration.</p><p>There are some direct financial benefits, notably the ability to reclaim VAT.</p>","Lord Agnew of Oulton","HL15187","2019-04-25T11:40:26.487Z","http://data.parliament.uk/resources/1111048/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111048/answer","HL15184_HL15187_Reviewing_post_16_education_and_training_institutions.pdf","HL15184_HL15187_Reviewing_post_18_education","60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government how many sixth-form colleges in England were converted into 16–19 academies in 2018.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL15184"
