"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99709","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-21T15:27:49.1397829Z","http://data.parliament.uk/resources/99709/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99709/answer","PQ 210979 ONS 355.pdf","ONS Letter to Member - Living Alone","53","Cabinet Office","Cabinet Office","2014-10-17","Housing: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged over (a) 65, (b) 70, (c) 75 and (e) 80 are living alone in (i) England, (ii) the East of England and (iii) Peterborough constituency.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","210979"
"http://data.parliament.uk/resources/99720","Department for Education","false","2014-10-21","<p>Data on the number of pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected through the school census.</p><p>Pupil numbers for individual schools are included within the underlying data of the ‘Schools, pupils and their characteristics: January 2014’[1] statistical first release.</p><p>A table listing all primary schools with more than 600 pupils is attached to this answer.</p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-10-21T13:49:27.6964903Z","http://data.parliament.uk/resources/99720/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99720/answer","SchoolsPupils2014_PupilNumbersOver600.xlsx","Primary schools with more than 600 pupils","60","Education","Education","2014-10-17","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, which primary schools in each local authority area have more than 600 pupils.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210963"
"http://data.parliament.uk/resources/93751","Cabinet Office","false","2014-10-21","<p>The Commissioner for Public Appointments publishes statistics annually. The latest figures for 2013-14 can be found at <a href="http://publicappointmentscommissioner.independent.gov.uk/" target="_blank">http://publicappointmentscommissioner.independent.gov.uk</a></p><p>Since 2013, the Government has published details on the gender of public appointments at: <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a></p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-21T15:38:47.2151102Z","http://data.parliament.uk/resources/93751/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93751/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-16","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men, (b) women, (c) people of an ethnic minority and (d) disabled candidates have been appointed to the boards of public bodies in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210951"
"http://data.parliament.uk/resources/93757","HM Treasury","false","2014-10-21","<p>I refer the hon member to the answer that I gave her on 13 June 2013 (OR,WA, COL: 390W).</p><p> </p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130613/text/130613w0001.htm#13061354000143" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130613/text/130613w0001.htm#13061354000143</a></p>","South West Hertfordshire","Mr David Gauke",,"2014-10-21T10:01:23.4235631Z","http://data.parliament.uk/resources/93757/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93757/answer",,,"14","Treasury","Treasury","2014-10-16","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials in his Department are working on the Scottish rate of income tax project.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","210915"
"http://data.parliament.uk/resources/93799","Department for Education","false","2014-10-21","<p>On 24 May 2011, the then Secretary of State confirmed that 261 schools would be rebuilt, or have their condition needs met through the Priority School Building Programme (PSBP). These schools were selected on the basis of their condition need.</p><p>For delivery purposes, the 261 schools have been grouped into batches taking geography and commercial viability into consideration. We have sought to prioritise the delivery of those batches containing schools in the worst condition.</p><p>In June 2014, a second phase of the PSBP was launched. The schools to be included in this second phase of the PSBP will again be determined solely on the basis of their condition need.</p>","Yeovil","Mr David Laws",,"2014-10-21T13:44:28.5935822Z","http://data.parliament.uk/resources/93799/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93799/answer",,,"60","Education","Education","2014-10-16","Priority School Building Programme","1","House of Commons","To ask the Secretary of State for Education, whether factors additional to geography, commercial viability and condition need are assessed by her Department when selecting schools in the Priority School Building Programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210856"
"http://data.parliament.uk/resources/93802","Department for Environment, Food and Rural Affairs","false","2014-10-21","<p>The report from the Environment Agency and Natural England on positive progress towards implementation of the Triennial Review Conclusions and Action Plan has been received and is being considered prior to publication.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-10-21T15:14:53.5125359Z","http://data.parliament.uk/resources/93802/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/93802/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-16","Environment Agency and Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she expects to receive the progress report from the Environment Agency and Natural England on the action plan in response to the Triennial Review of those agencies.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210941"
"http://data.parliament.uk/resources/93803","Department for Environment, Food and Rural Affairs","false","2014-10-21","<p>My Right Honourable Friend the Secretary of State for Environment, Food and Rural Affairs (Elizabeth Truss) made a Written Ministerial Statement today containing the Government’s response to the Natural Capital Committee’s second State of Natural Capital Report. The statement also contains details of an extension to the Natural Capital Committee’s term.</p><p>A copy of the Statement is attached.</p>","Camborne and Redruth","George Eustice","210918","2014-10-21T15:33:05.4598134Z","http://data.parliament.uk/resources/93803/answer","Biography information for George Eustice","http://data.parliament.uk/resources/93803/answer","141016 FINAL NCC response WMS Elizabeth Truss.doc","SoS Statement - National Capital Report","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-16","Natural Capital Committee","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to extend the life of the Natural Capital Committee beyond March 2015.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210919"
"http://data.parliament.uk/resources/93804","Department for Environment, Food and Rural Affairs","false","2014-10-21","<p>My Right Honourable Friend the Secretary of State for Environment, Food and Rural Affairs (Elizabeth Truss) made a Written Ministerial Statement today containing the Government’s response to the Natural Capital Committee’s second State of Natural Capital Report. The statement also contains details of an extension to the Natural Capital Committee’s term.</p><p>A copy of the Statement is attached.</p>","Camborne and Redruth","George Eustice","210919","2014-10-21T15:33:05.3154763Z","http://data.parliament.uk/resources/93804/answer","Biography information for George Eustice","http://data.parliament.uk/resources/93804/answer","141016 FINAL NCC response WMS Elizabeth Truss.doc","SoS Statement - National Capital Report","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-16","Natural Resources","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department will respond to the State of Nature Capital report published by the Natural Capital Committee in March 2014.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210918"
"http://data.parliament.uk/resources/93812","Foreign and Commonwealth Office","false","2014-10-21","<p>We are aware of reports of the use of industrial chemicals as weapons by ISIL in Iraq, and encourage the Government of Iraq to bring to the attention of the OPCW any such incidents. We welcome its report to the OPCW Executive Council in October regarding the use of chlorine by terrorist groups.</p><p>We are also aware that the Al Muthanna military site is now in the control of ISIL. We continue to monitor the situation. However, we do not believe that the site contains chemical weapons-related materials of military value. Bunkers at the Al Muthanna site did contain hazardous chemical weapons-related materials used in Iraq’s Chemical Weapons programme. The materials were made safe by the United Nations Special Commission (UNSCOM) between 1992-1994.</p><p>While the Government of Iraq has kept the international community informed of incidents, and has reiterated its commitment to all international treaties and conventions aimed at preventing the use or spread of chemical weapons, it has made no requests for assistance to the international community.</p><p>We condemn unreservedly all and any use of chemical weapons by anyone. Use is a breach of international norms. Any party using any toxic chemical in this way should be brought to justice.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-21T13:55:50.9276126Z","http://data.parliament.uk/resources/93812/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93812/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of access by ISIS to chemical weapons in Iraq; and what assistance his Department plans to give directly and through the international community to assist the government of Iraq in (a) safeguarding its citizens, (b) retrieving those materials and (c) preventing the use of those materials in the region.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","210894"
"http://data.parliament.uk/resources/93814","Foreign and Commonwealth Office","false","2014-10-21","<p>We were saddened to hear of the death of Hassan El Wali in a military hospital in Dakhla. According to the Moroccan Ministry of Justice, this was a result of undiagnosed diabetes complicated by Mr El Wali’s recent hunger strike. The British Ambassador discussed the matter with the president of the National Human Rights Council (CNDH) on 10 October. Mr El-Yazami told us that he had called for an immediate investigation. A CNDH medical examiner had been sent to Dakhla, who had confirmed the official version of events.</p><p>It is clearly important that Morocco ensures prisoners have access to appropriate medical care, a point we will be stressing in our future dialogue with the Moroccan government on human rights. The Ambassador also discussed human rights more generally with the Moroccan Foreign Minister on 11 October.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-21T13:57:00.3863455Z","http://data.parliament.uk/resources/93814/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93814/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) raise with the Moroccan ambassador to the UK and (b) instruct the HM Ambassador in Rabat to investigate the death of Hasena Luali on 28 September 2014.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","210891"
