"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351277","Department for Work and Pensions","false","2021-09-08","<p>There have been no meetings between Department for Work and Pensions (DWP) officials and PHSO representatives regarding a potential investigation into the AEA Technology pension scheme. PHSO is an independent body accountable directly to Parliament, it would be inappropriate for DWP officials to influence its investigations.</p>","Hexham","Guy Opperman","2021-09-08T12:41:12.107Z","http://data.parliament.uk/resources/1351277/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with representatives of the Parliamentary and Health Service Ombudsman on a potential investigation into the AEA Technology pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41038"
"http://data.parliament.uk/resources/1351278","Department for Work and Pensions","false","2021-09-08","<p>On 7 July 2016 the AEA Technology (AEAT) pension scheme transferred to the Pension Protection Fund (PPF).</p><p> </p><p>The PPF is the statutory compensation scheme. It provides compensation to members of eligible defined benefit pension schemes where the sponsoring employer has become insolvent and the scheme is unable to secure its pension liabilities at least at PPF compensation levels.</p><p> </p><p>AEAT scheme members who are over their scheme’s normal pension age (NPA) at the date that their employer became insolvent would receive 100 per cent of their accrued scheme benefits, as calculated at the date of employer insolvency. Those members under NPA at the date that the employer became insolvent would receive PPF compensation paid at 90 per cent of accrued scheme benefits, as calculated at the date of employer insolvency.</p>","Hexham","Guy Opperman","2021-09-08T12:45:31.607Z","http://data.parliament.uk/resources/1351278/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to help people affected by the collapse of the AEA Technology pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41039"
"http://data.parliament.uk/resources/1284315","Department for Work and Pensions","false","2021-02-12","<p>Healthcare Professionals (HCP), who work in the assessment centres, produce reports on which Work Capability Assessments (WCAs) decisions, both for ESA and UC, are based. The decision itself is made by DWP staff not the HCP. Those decisions can be changed at both Mandatory Reconsideration (MR) and appeal.</p><p> </p><p> </p><p>Statistics on Employment and Support Allowance Work Capability Assessment (WCA) outcomes are published quarterly. The latest figures covering the outcome of completed initial and repeat WCAs, including appeals decisions and mandatory reconsiderations, can be found at:</p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p><p> </p><p>Additional breakdowns of the ESA WCA figures can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Statistics on Work Capability Assessments for Universal Credit, including the outcome of MRs and appeals, are currently under development for future publication and have not previously been published as official statistics. We will issue them in due course as an official statistics release in accordance with the Code of Practice for Official Statistics</p>","North Swindon","Justin Tomlinson","2021-02-12T14:12:06.723Z","http://data.parliament.uk/resources/1284315/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessment cases were overturned as a result of incorrect decisions made by outsourced assessment centres in the last six months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","149798"
"http://data.parliament.uk/resources/1282040","Department for Work and Pensions","false","2021-02-04","<p>Assessment Providers do not make decisions on benefit claims. Decision Makers in the Department for Work and Pensions make the decision using all available evidence including the recommendations of the Assessment Provider.</p>","North Swindon","Justin Tomlinson","2021-02-04T17:20:02.133Z","http://data.parliament.uk/resources/1282040/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-29","Contracts: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of holding external contractors liable for costs incurred when appeals against decisions made by Assessment Centres are upheld by tribunal.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","145820"
"http://data.parliament.uk/resources/1282041","Department for Work and Pensions","false","2021-02-04","<p>I have interpreted your question to mean the average waiting time at Personal Independence Payment (PIP) and Work Capability Assessment (WCA) assessment centres.</p><p> </p><p>The department does not monitor the average waiting time at the assessment centres for claims to PIP.</p><p> </p><p>The average waiting time at assessment centres for WCA in February 2020, was 14.9 minutes.</p><p> </p><p>As a result of the Covid-19 outbreak, all face to face assessments for health and disability benefits have been suspended in line with public health advice since March 2020. Where possible, paper based assessments are completed. However, the department has worked collaboratively with the health assessment providers and introduced telephone assessments. We have also introduced a trial of video assessments and once completed this will be evaluated and a decision made on the feasibility of wider roll-out.</p><p> </p><p>Once face to face assessments are reinstated we will work closely with suppliers to improve waiting times, whilst maintaining a high level of customer satisfaction.</p>","North Swindon","Justin Tomlinson","2021-02-04T17:22:05.037Z","http://data.parliament.uk/resources/1282041/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-29","Social Security Benefits: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average waiting time at welfare assessment centres in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","145821"
"http://data.parliament.uk/resources/1243046","Department for Work and Pensions","false","2020-10-15","<p>The Government has been clear in its commitment to support both paying and receiving parents in this difficult time.</p><p> </p><p>To help reduce the short-term financial pressure that will be experienced by many paying parents, the time period for reconsidering a maintenance liability on the basis of a change in income was reduced from 12 weeks to 2 weeks and in response to a drop in income, the CMS had advised the paying parent to reduce their payments and then retrospectively amended the calculation for the period of low income.</p><p> </p><p>In order to ensure that receiving parents do not lose out in the long run, we are updating cases with notified changes. Where payments have been missed the Service is taking action to re-establish compliance and collect any unpaid amounts that may have accrued.</p>","Mid Sussex","Mims Davies","2020-10-15T16:33:14.007Z","http://data.parliament.uk/resources/1243046/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will increase support for separated families who use the Child Maintenance Service during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","102874"
"http://data.parliament.uk/resources/1202243","Department for Work and Pensions","false","2020-06-18","<p>DWP has published guidance on GOV.UK which explains what help is available to support citizens during the Coronavirus (COVID-19) outbreak. These guides are created in a way that supports accessibility for blind and partially sighted people through the most recent versions of accessibility software. Citizens can zoom in to see text, navigate using just a keyboard or by using speech recognition software. It is also possible to use a screen reader on the website.</p>","North Swindon","Justin Tomlinson","2020-06-18T16:44:53.213Z","http://data.parliament.uk/resources/1202243/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-06-10","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that information about social security benefits which is updated in response to the covid-19 outbreak is made available in an accessible format for blind and partially sighted people.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58021"
"http://data.parliament.uk/resources/1201697","Department for Work and Pensions","false","2020-06-17","<p>The cost of providing Carer’s Allowance in Great Britain was £2,883 million for the period 2018/19. Executive competence for Carer’s Allowance in Scotland was transferred to the Scottish Government on 3rd September 2018. This figure therefore includes Scottish data up until 3<sup>rd</sup> September 2018 only.</p><p> </p><p>Carer’s Allowance is paid to people living in Scotland by DWP on behalf of the Scottish Government under an Agency Agreement. The Scottish Government is responsible for providing relevant data as such we cannot provide figures at either the Scotland or constituency level.</p><p> </p><p> </p><p> </p><p>Information relating to benefit expenditure is published and available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2020" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2020  </a></p>","North Swindon","Justin Tomlinson","2020-06-17T12:50:02.743Z","http://data.parliament.uk/resources/1201697/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-06-09","Carer's Allowance: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing carer's allowance to people in (a) the UK, (b) Scotland and (c) Linlithgow and East Falkirk constituency in the most recent period for which figures are available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57288"
"http://data.parliament.uk/resources/1201703","Department for Work and Pensions","false","2020-06-16","<p>The table below shows the number of pensioners in receipt of the UK State Pension living in the country groupings requested. Please note that residents in Cyprus and Malta appear in both the European Union and Commonwealth totals.</p><p> </p><table><tbody><tr><td><p><strong>Country Group</strong></p></td><td><p><strong>Number of UK State Pensioners</strong></p></td></tr><tr><td><p>European Union (excluding UK)</p></td><td><p>464,180</p></td></tr><tr><td><p>Commonwealth (excluding UK)</p></td><td><p>511,760</p></td></tr><tr><td><p>Rest of the world</p></td><td><p>211,100</p></td></tr></tbody></table><p> </p><p>Source: Stat Xplore Nov 2019.</p><p>Statistical disclosure control has been applied to this table to avoid the release of confidential data. Totals may not sum due to the disclosure control applied.</p><p>Figures are rounded to the nearest 10.</p>","Hexham","Guy Opperman","2020-06-16T13:36:06.467Z","http://data.parliament.uk/resources/1201703/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-06-09","Pensioners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UK pensioners live in (a) EU countries, (b) Commonwealth countries and (c) elsewhere in the world.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57294"
"http://data.parliament.uk/resources/1201705","Department for Work and Pensions","false","2020-06-17","<p>Housing Benefit statistics by employment status and parliamentary constituency is published and available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p /><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p />","Colchester","Will Quince","2020-06-17T16:34:35.017Z","http://data.parliament.uk/resources/1201705/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-06-09","Housing Benefit: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many working households in Linlithgow and East Falkirk constituency were in receipt of housing benefit in the most recent year for which data is available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57296"
