"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701276","Department for Culture, Media and Sport","false","2024-04-22","<p>The Sports Concussion Research Forum’s terms of reference are to develop a prioritised list of translatable research aims relating to concussion in sport, to be drawn from both the sports and academic communities, including consideration of such research that may extend beyond sport-specific areas, where appropriate.</p><p>The further aim of the Forum is to encourage academic institutions, foundations and other organisations to make concussion in sport one of their priorities and to focus their work in this area around the Forum’s prioritised list of research aims, which is expected to be published in 2024.</p><p>The members of the Sports Concussion Research Forum are:</p><ul><li>Dr Robin Buckle (Chair), Chief Scientific Officer, Medical Research Council/UKRI</li><li>Prof Damian Bailey, University of South Wales</li><li>Prof Alan Carson, University of Edinburgh</li><li>Prof Peter Hutchinson, University of Cambridge and National Institute of Health Research</li><li>Prof Elizabeth Jeffries, University of York</li><li>Prof Fiona Lecky, University of Sheffield and Research Director of the Trauma Audit and Research Network</li><li>Prof Niklas Marklund, University of Lund, Sweden</li><li>Prof James Rowe, University of Cambridge</li><li>Prof David Sharp, Imperial College London and UK Dementia Research Institute</li></ul><p> </p>","Pudsey","Stuart Andrew",,"2024-04-22T11:03:44.337Z","http://data.parliament.uk/resources/1701276/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701276/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-16","Sports: Concussion","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 20 March 2024 to Question 18418 on Sports: Concussion, who the members of the Sports Concussions Research Forum are; and what terms of reference were set for that forum's formulation of a report to identify priority research questions.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","21969"
"http://data.parliament.uk/resources/1701289","Department for Culture, Media and Sport","false","2024-04-22","<p>The Secretary of State for Culture, Media and Sport recently hosted a roundtable with a group of national governing bodies to stress the Government’s position that competitive fairness and safety for women and girls cannot come at the expense of the inclusion of transgender athletes, and to understand how various governing bodies have developed their policies on this issue.</p><p>We will continue to engage with sports on this issue to understand what work national governing bodies are doing to protect women’s sport.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-04-22T13:44:00.623Z","http://data.parliament.uk/resources/1701289/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701289/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-16","Sports Competitors: Transgender People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will hold discussions with sports governing bodies on banning transgender athletes participating in women’s sporting competitions.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","21873"
"http://data.parliament.uk/resources/1701378","Department for Culture, Media and Sport","false","2024-04-22","<p>Supporting grassroots sport is a key government priority and we are committed to ensuring everyone, no matter their age, background or ability, should be able to play sport and be active. In our sport strategy ‘Get Active’ we set out our unapologetic ambition to build a more active nation, with a target to get 3.5 million more people classed as ‘active’ by 2030.</p><p>The Government provides support for grassroots sport through our Arm’s Length Body, Sport England - which receives £323 million in Exchequer and Lottery funding each year.</p><p>Since 2019 Sport England has provided the following support:</p><ul><li><p>Australian rules football- £100,020</p></li><li><p>Ice hockey- £2,060,816</p></li><li><p>Surfing- £1,362,561</p></li></ul><p>Sport England also provides support for grassroots sport through a range of available funds, including the Small Grants Programme and the Active Together Fund. Further information on these funds and eligibility criteria can be found <a href="https://www.sportengland.org/funds-and-campaigns/our-funds" target="_blank">here</a>.</p>","Pudsey","Stuart Andrew",,"2024-04-22T13:46:50.877Z","http://data.parliament.uk/resources/1701378/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701378/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-16","Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to support (a) Australian rules football, (b) ice hockey and (c) surfing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21920"
"http://data.parliament.uk/resources/1700822","Department for Culture, Media and Sport","false","2024-04-22","<p>The Government recognises the importance of ensuring public access to swimming pools, as swimming is a core life skill and a great way for people of all ages to stay fit and healthy. The responsibility of providing access to leisure facilities lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>In 2023/24, the Government provided over £60 million to Local Authorities in additional funding to support operating costs and help improve energy efficiency of facilities through the Swimming Pool Support Fund, delivered via Sport England. In total, the Swimming Pool Support Fund (£60 million Exchequer, £20 million of Sport England National Lottery funding) will fund 442 individual facilities and 788 individual pools across 269 Local Authorities by March 2025.</p><p>As part of the Swimming Pool Support Fund:</p><ul><li>Over £3 million has been awarded to 11 individual facilities (21 individual pools) across 7 Local Authorities in Lincolnshire. Included in the £3 million awarded across Lincolnshire are two facilities that received Sport England National Lottery funding - Wragby Swimming Pool and Jubilee Park Woodhall Spa LTD.</li><li>Over £9.5 million has been awarded to 47 individual facilities (84 individual pools) across 33 Local Authorities in the East Midlands region by March 2025.</li></ul><p>Further details of local authorities and swimming pools/leisure centres awarded funding from Phase I and Phase II of the Swimming Pool Support Fund are available on Sport England’s website at:</p><ul><li><a href="https://www.sportengland.org/news/swimming-pool-support-fund-keeps-leisure-centres-afloat" target="_blank">https://www.sportengland.org/news/swimming-pool-support-fund-keeps-leisure-centres-afloat</a></li><li><a href="https://www.sportengland.org/news-and-inspiration/swimming-pool-support-fund-helps-facilities-prepare-future" target="_blank">https://www.sportengland.org/news-and-inspiration/swimming-pool-support-fund-helps-facilities-prepare-future</a></li></ul><p>We provide the majority of support for grassroots sport through our arm’s length body, Sport England - which receives £323 million in Exchequer and Lottery funding each year. Sport England publishes data on all grant recipients as part of its register of grants awards, which is updated on a quarterly basis with awards dating back to 2009. Between 2009 - 2023, in addition to the Swimming Pool Support Fund, Sport England provided over £2.1 million of funding to Lincolnshire and over £15 million to the East Midlands to support leisure centres and swimming pools. Across the East Midlands, just over £7 million of this is related to the Sport England Covid-19 Leisure Recovery Fund. There is more detail on Sport England’s website at: <a href="https://www.sportengland.org/about-us" target="_blank">https://www.sportengland.org/about-us</a>.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-04-22T16:10:54.123Z","http://data.parliament.uk/resources/1700822/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1700822/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","Leisure Centres and Swimming Pools: East Midlands","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many grants her Department has made to (a) leisure centres and (b) swimming pools in (i) Lincolnshire and (ii) the East Midlands since 2010; and what the total value was of those grants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","21526"
"http://data.parliament.uk/resources/1700994","Department for Culture, Media and Sport","false","2024-04-22","<p>The Premier League does not publish data on the average age of spectators, and the government does not intend to make an assessment of this figure at the current time.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-04-22T16:08:25.657Z","http://data.parliament.uk/resources/1700994/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1700994/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an estimate of the average age of attendees at Premier League football matches in the 2022-23 season.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","21701"
"http://data.parliament.uk/resources/1701001","Women and Equalities","false","2024-04-23","<p>We do not routinely collect this information. The member may wish to ask EASS for it directly. However, it may be of interest for the Member to note that the EASS receives around 3,000 calls per month and has a stringent Key Performance Indicator that requires operators to answer 85% of all calls within 30 seconds. That target is routinely met. In a recent customer satisfaction survey nearly 90% of respondents were ‘Satisfied’ or higher with the service that they received.</p>","Pudsey","Stuart Andrew",,"2024-04-23T16:03:53.933Z","http://data.parliament.uk/resources/1701001/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701001/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-15","Equality Advisory and Support Service","1","House of Commons","To ask the Minister for Women and Equalities, how many enquiries the Equality Advisory and Support Service has responded to in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21729"
"http://data.parliament.uk/resources/1701055","Women and Equalities","false","2024-04-23","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Pudsey","Stuart Andrew",,"2024-04-23T16:03:51.683Z","http://data.parliament.uk/resources/1701055/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701055/answer","2024-04-16 HC PQ 21699 Julian Knight EHRC Letter to Julian Knight MP (2).pdf","EHRC Letter","31","Women and Equalities","Women and Equalities","2024-04-15","Equality and Human Rights Commission: Labour Turnover","1","House of Commons","To ask the Minister for Women and Equalities, how many staff left the Equality and Human Rights Commission in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21699"
"http://data.parliament.uk/resources/1701088","Department for Culture, Media and Sport","false","2024-04-22","<p>The Department for Culture, Media and Sport does not hold the data requested.</p>","Pudsey","Stuart Andrew","21760","2024-04-22T16:06:52.84Z","http://data.parliament.uk/resources/1701088/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701088/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","Youth Centres","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many youth centres have been in operation each year since 2010.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","21759"
"http://data.parliament.uk/resources/1701089","Department for Culture, Media and Sport","false","2024-04-22","<p>The Department for Culture, Media and Sport does not hold the data requested.</p>","Pudsey","Stuart Andrew","21759","2024-04-22T16:06:52.887Z","http://data.parliament.uk/resources/1701089/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701089/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","Youth Centres","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an estimate of the number and proportion of young people that had access to a youth centre within five miles of their home in (a) 2010, (b) 2015 and (c) 2024.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","21760"
"http://data.parliament.uk/resources/1699998","Department for Culture, Media and Sport","false","2024-04-17","<p>The Multi-Sport Grassroots Facilities Programme is investing over £325 million between 2021 and 2025 to level up facilities across the whole of the UK. The programme provides funding to make essential facility improvements, so that communities have a high-quality pitch to play on, and is a clear demonstration of the government’s commitment to levelling up all corners of the United Kingdom.</p><p>Since 2021, over £200 million has been invested in over 2,400 sites across the UK, improving the natural and artificial grass pitches on offer to communities and upgrading floodlights, goalposts, changing rooms and toilet facilities. All funded projects are listed on gov.uk at this link:</p><p><a href="https://www.gov.uk/government/collections/multi-sport-grassroots-facilities-programme-projects-2021-to-2025" target="_blank">https://www.gov.uk/government/collections/multi-sport-grassroots-facilities-programme-projects-2021-to-2025</a></p><p>Grants that were awarded in England prior to 2021 were delivered by the Football Foundation, funded through Sport England. Sport England’s funding to the Football Foundation is available on their website, along with all awards made by Sport England to football clubs since 2009: <a href="https://www.sportengland.org/" target="_blank">https://www.sportengland.org/</a></p><p>Sport is devolved - grants made in Scotland, Wales and Northern Ireland prior to the Multi-Sports Grassroots Facilities Programme are a matter for the Devolved Administrations.</p>","Pudsey","Stuart Andrew",,"2024-04-17T14:11:27.713Z","http://data.parliament.uk/resources/1699998/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1699998/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Sports: Facilities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the (a) number and (b) value of grants made through the Multi-Sport Grassroots Facilities Programme is since 2010.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","20982"
